﻿保險公司名稱,財政年度終結日期,保單數目,受保人數,供款 (年付)-(千元),淨負債-(千元)
友邦（香港）,30/11/2017,69 ,297994 ,1009859 ,10127933 
友邦（國際）,30/11/2017,1 ,4 ,3126 ,26789 
American Family Life,31/12/2017,0 ,0 ,0 ,0 
亞洲保險,31/12/2017,0 ,0 ,0 ,0 
忠意保險,31/12/2017,0 ,0 ,0 ,0 
英傑華,31/12/2017,0 ,0 ,0 ,0 
安盛保險（百慕達）,31/12/2017,0 ,0 ,0 ,0 
安盛金融,31/12/2017,0 ,0 ,0 ,0 
AXA Life,31/12/2017,0 ,0 ,0 ,0 
安盛財富管理(香港),31/12/2017,0 ,0 ,0 ,0 
東亞人壽,31/12/2017,0 ,0 ,0 ,0 
藍十字,31/12/2017,0 ,0 ,0 ,0 
中銀人壽,31/12/2017,1 ,224 ,64791 ,64923 
Canada Life Assurance,31/12/2017,0 ,0 ,0 ,0 
Canada Life,31/12/2017,0 ,0 ,0 ,0 
中國人壽,31/12/2017,26 ,37924 ,797109 ,9683559 
太壽香港,31/12/2017,0 ,0 ,0 ,0 
安達人壽,31/12/2017,0 ,0 ,0 ,0 
信諾環球人壽,31/12/2017,0 ,0 ,0 ,0 
Desjardins Financial Security,31/12/2017,0 ,0 ,0 ,0 
英國友誠國際,31/12/2017,0 ,0 ,0 ,0 
富通保險,31/12/2017,0 ,0 ,0 ,0 
香港富邦人壽,31/12/2017,0 ,0 ,0 ,0 
富衛人壽,31/12/2017,2703 ,17890 ,354363 ,3771482 
忠意人壽,31/12/2017,0 ,0 ,0 ,0 
Generali Worldwide,31/12/2017,0 ,0 ,0 ,0 
恒生保險,31/12/2017,58 ,980 ,30553 ,545706 
香港人壽,31/12/2017,0 ,0 ,0 ,0 
滙豐保險,31/12/2017,0 ,0 ,0 ,0 
滙豐人壽,31/12/2017,1505 ,894647 ,2705367 ,42504265 
利寶國際,31/12/2017,0 ,0 ,0 ,0 
宏利（國際）,31/12/2017,501 ,647750 ,2510292 ,37770359 
Massachusetts Mutual,31/12/2017,0 ,0 ,0 ,0 
美國萬通亞洲,31/12/2017,2272 ,3448 ,31261 ,169737 
大都會人壽,31/12/2017,0 ,0 ,0 ,0 
美商大都會人壽,31/12/2017,0 ,0 ,0 ,0 
Old Mutual International,31/12/2017,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2017,0 ,0 ,0 ,0 
太平洋人壽,31/12/2017,0 ,0 ,0 ,0 
PLL,31/12/2017,0 ,0 ,0 ,0 
美國信安,31/12/2017,54928 ,547650 ,845237 ,12482236 
保誠保險,31/12/2017,69 ,14706 ,491918 ,5734512 
Prudential (America),31/12/2017,0 ,0 ,0 ,0 
RL360°,31/12/2017,0 ,0 ,0 ,0 
RL360 Services,31/12/2017,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2017,0 ,0 ,0 ,0 
先施人壽,28/02/2017,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2017,0 ,0 ,0 ,0 
標準亞洲,31/12/2017,0 ,0 ,0 ,0 
香港永明金融,31/12/2017,99 ,3495 ,49473 ,2134390 
泰禾人壽,31/12/2017,0 ,0 ,0 ,0 
全美（百慕達）,31/12/2017,0 ,0 ,0 ,0 
Zurich Assurance,31/12/2017,0 ,0 ,0 ,0 
Zurich International,31/12/2017,39 ,297 ,14425 ,149848 
Zurich Life,31/12/2017,0 ,0 ,0 ,0 
市場總額,市場總額,62271 ,2467009 ,8907774 ,125165739 
