﻿保險公司名稱,非退休計劃團體業務 (類別 A 至 F 及 I)-保單數目,非退休計劃團體業務 (類別 A 至 F 及 I)-受保人數,非退休計劃團體業務 (類別 A 至 F 及 I)-整付保費收入-(千港元),非退休計劃團體業務 (類別 A 至 F 及 I)-非整付保費收入-(千港元),退休計劃團體業務 (類別 G 及 H)-計劃數目,退休計劃團體業務 (類別 G 及 H)-期末基金結餘-(千港元),退休計劃團體業務 (類別 G 及 H)-整付供款收入-(千港元),退休計劃團體業務 (類別 G 及 H)-非整付供款收入-(千港元)
友邦（香港）,3 ,3 ,0 ,7 ,71 ,11024579 ,1588364 ,636826 
友邦（國際）,4608 ,329166 ,0 ,1356221 ,6 ,113421 ,0 ,38214 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,350 ,37451 ,0 ,36998 ,0 ,0 ,0 ,0 
忠意保險,349 ,256656 ,0 ,156204 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛金融,767 ,90744 ,0 ,153871 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
東亞人壽,62 ,9684 ,0 ,15806 ,0 ,0 ,0 ,0 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
微藍,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,28 ,28332 ,0 ,28026 ,1 ,106910 ,33092 ,6584 
保泰人壽,24 ,467 ,0 ,547 ,0 ,0 ,0 ,0 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,160 ,18078 ,0 ,52287 ,6106 ,9364215 ,287742 ,1234358 
中再香港,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太壽香港,14 ,3374 ,0 ,4118 ,0 ,0 ,0 ,0 
安達人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
信諾環球人壽,96 ,18534 ,0 ,133344 ,0 ,0 ,0 ,0 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富通保險,33 ,1603 ,0 ,7242 ,0 ,0 ,0 ,0 
香港富邦人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽（百慕達）,273 ,32028 ,0 ,48226 ,2123 ,3336418 ,64338 ,132894 
富衛人壽（香港）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒生保險,3 ,1613 ,0 ,1402 ,53 ,405087 ,2789 ,13009 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒安標準人壽亞洲,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港年金公司,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,34 ,7001 ,0 ,23939 ,0 ,0 ,0 ,0 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,5 ,35306 ,0 ,813537 ,153324 ,36513770 ,6747731 ,1646351 
利寶國際,718 ,23517 ,0 ,42392 ,0 ,0 ,0 ,0 
宏利（國際）,7673 ,213444 ,0 ,791553 ,168334 ,56936970 ,20353727 ,2358084 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,8 ,204 ,0 ,515 ,0 ,0 ,0 ,0 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,62473 ,13555375 ,1632882 ,814469 
保誠保險,230 ,19556 ,0 ,39110 ,62 ,5923677 ,0 ,546703 
Quilter International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港永明金融,1203 ,77802 ,0 ,192655 ,81 ,1514720 ,0 ,25855 
瑞士再保險 (亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
泰禾人壽,12 ,13326 ,0 ,6576 ,0 ,0 ,0 ,0 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
立橋人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
萬通保險,987 ,22674 ,0 ,49253 ,2198 ,177169 ,18193 ,26949 
眾安人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,310 ,84495 ,0 ,185624 ,30 ,56246 ,38 ,3506 
Zurich Life,1 ,9342 ,0 ,58 ,0 ,0 ,0 ,0 
蘇黎世保險（香港 ）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
市場總額,17951 ,1334400 ,0 ,4139511 ,394862 ,139028557 ,30728896 ,7483802 
