﻿類別,業務種類,分入再保險-此期間末的承保保額或全年年金-千港元,分入再保險-此期間收入帳內的可收取的保費-千港元,分出再保險-此期間末的承保保額或全年年金-千港元,分出再保險-此期間收入帳內的應付的保費-千港元
A,人壽,1546496296 ,1387961 ,2548750796 ,6788518 
A,年金,551574 ,193846 ,65949 ,5156 
B,婚姻及出生,0 ,0 ,19165 ,116 
C,相連長期,11048 ,132 ,63268898 ,167757 
D,永久健康,359198 ,279687 ,1851472 ,56418 
E,聯合養老保險,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 
G,退休計劃管理第 I 類,0 ,0 ,0 ,0 
H,退休計劃管理第 II 類,0 ,0 ,0 ,0 
I,退休計劃管理第 III 類,78659715 ,22171 ,475840071 ,310172 
未分類,未分類,0 ,0 ,0 ,1097 
總額,總額,1626077831 ,1883797 ,3089796351 ,7329234 
