﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康,798131 ,616282 ,584000 ,151323 ,92834 ,437658 ,354784 ,376693 ,34 ,61166 ,53273 
汽車 - 損壞及法律責任,1561542 ,1483904 ,1121174 ,727601 ,696819 ,518895 ,495218 ,531369 ,345 ,43804 ,(151163)
飛機 - 損壞及法律責任,42666 ,29506 ,19250 ,4137 ,2915 ,3431 ,602 ,7372 ,0 ,1643 ,7320 
船舶 - 損壞及法律責任,416773 ,252869 ,270852 ,94153 ,66566 ,266803 ,212588 ,193344 ,1485 ,32900 ,(23443)
貨運,528733 ,306080 ,282740 ,109348 ,67066 ,241904 ,138468 ,170444 ,88 ,54084 ,(8942)
財產損壞,3304598 ,1519617 ,1541483 ,589074 ,319982 ,1590978 ,671060 ,1283917 ,1308 ,288360 ,(352084)
一般法律責任,1226065 ,790901 ,751239 ,207443 ,118633 ,343992 ,228782 ,358477 ,318 ,156630 ,117181 
金錢損失,715743 ,372704 ,373338 ,167834 ,59590 ,497876 ,276247 ,251560 ,(10426),118799 ,(46185)
非比例協約再保險,152301 ,142493 ,115979 ,11483 ,11043 ,57616 ,55877 ,120444 ,115 ,5187 ,(20810)
比例協約再保險,433402 ,357603 ,234651 ,148247 ,133470 ,157024 ,142082 ,190526 ,1899 ,14571 ,(105815)
總額,9179954 ,5871959 ,5294706 ,2210643 ,1568918 ,4116177 ,2575708 ,3484146 ,(4834),777144 ,(530668)
