﻿類別,業務種類,此期間的新造業務-保單數目-整付保費,此期間的新造業務-保單數目-非整付保費,此期間的新造業務-受保人數,此期間的新造業務-承保款項或全年年金-整付保費-千港元,此期間的新造業務-承保款項或全年年金-非整付保費-千港元,此期間的新造業務-此期間收入帳內的可收取的整付保費-千港元,此期間的新造業務-年度化保費-千港元
A,(I) 年金除外的人壽保險-基本計劃,20742 ,693532 ,不適用,53846659 ,302140682 ,30163972 ,49472219 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,0 ,440664 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,0 ,87446 
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,74322 ,19442021 ,8612 ,133670 
A,(II) 年金,2183 ,74771 ,不適用,120554 ,4624655 ,1823110 ,8404060 
A,類別 A 總額,22925 ,768303 ,不適用,54041535 ,326207358 ,31995694 ,58538059 
B,婚姻及出生,0 ,0 ,不適用,不適用,不適用,0 ,289 
C,相連長期-基本計劃,15006 ,7558 ,不適用,7640995 ,4718593 ,7306364 ,501564 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,0 ,22519 
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,0 ,1136 
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,0 ,458958 ,0 ,2243 
C,類別 C 總額,15006 ,7558 ,不適用,7640995 ,5177551 ,7306364 ,527462 
D,永久健康,0 ,11073 ,不適用,不適用,不適用,0 ,67581 
E,聯合養老保險,0 ,0 ,不適用,不適用,不適用,0 ,0 
F,資本贖回,0 ,0 ,不適用,不適用,不適用,0 ,0 
總額,總額,37931 ,786934 ,不適用,61682530 ,331384909 ,39302058 ,59133391 
