﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康,595024 ,468013 ,447648 ,108629 ,78552 ,359912 ,300395 ,307514 ,64 ,53134 ,8384 
汽車 - 損壞及法律責任,1256459 ,1195822 ,1023017 ,607583 ,578291 ,425174 ,400525 ,527925 ,56 ,28152 ,(111407)
飛機 - 損壞及法律責任,46860 ,20593 ,18096 ,12128 ,4247 ,37860 ,14250 ,9943 ,0 ,1015 ,2891 
船舶 - 損壞及法律責任,372541 ,249707 ,223679 ,58164 ,36185 ,158093 ,112875 ,179100 ,(41),26464 ,(18029)
貨運,370329 ,231471 ,210601 ,87869 ,56247 ,216547 ,128931 ,175757 ,(41),35319 ,(56681)
財產損壞,2309706 ,1134313 ,1128569 ,455466 ,238098 ,917610 ,490638 ,557296 ,153 ,196118 ,136904 
一般法律責任*,878969 ,550516 ,508865 ,144846 ,90570 ,206128 ,154856 ,316776 ,3 ,95851 ,5665 
金錢損失,559484 ,217676 ,348204 ,158793 ,32313 ,132435 ,79110 ,116563 ,(6),99801 ,99533 
非比例協約再保險,127862 ,117762 ,67760 ,8468 ,8103 ,38637 ,37763 ,97332 ,(52),6630 ,(44253)
比例協約再保險,371773 ,309630 ,206252 ,91080 ,82337 ,156854 ,137139 ,167108 ,1206 ,16752 ,(61151)
總額,6889007 ,4495503 ,4182691 ,1733026 ,1204943 ,2649250 ,1856482 ,2455314 ,1342 ,559236 ,(38144)
