﻿保險公司名稱,保單數目,受保人數,整付保費收入-(千港元),年度化保費-(千港元)
友邦（香港）,0,0 ,0 ,0 
友邦（國際）,179 ,5159 ,0 ,26235 
American Family Life,0 ,0 ,0 ,0 
亞洲保險,5 ,99 ,0 ,164 
忠意保險,27 ,51007 ,0 ,12510 
英傑華,0 ,0 ,0 ,0 
安盛保險（百慕達）,0 ,0 ,0 ,0 
安盛金融,38 ,1773 ,0 ,1985 
AXA Life,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,0 
東亞人壽,3 ,60 ,0 ,55 
藍十字,0 ,0 ,0 ,0 
中銀人壽,1 ,371 ,0 ,34 
Canada Life Assurance,0 ,0 ,0 ,0 
中國人壽,27 ,3236 ,0 ,1516 
太壽香港,2 ,424 ,0 ,348 
安達人壽,0 ,0 ,0 ,0 
信諾環球人壽,7 ,638 ,0 ,654 
Desjardins Financial Security,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 
富通保險,0 ,0 ,0 ,0 
香港富邦人壽,0 ,0 ,0 ,0 
富衛人壽,5 ,163 ,0 ,204 
通用再保,0 ,0 ,0 ,0 
忠意人壽,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 
恒生保險,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 
香港人壽,1 ,105 ,0 ,78 
滙豐保險,0 ,0 ,0 ,0 
滙豐人壽,2 ,29429 ,0 ,34796 
利寶國際,26 ,1804 ,0 ,1871 
宏利（國際）,272 ,7892 ,0 ,28301 
Massachusetts Mutual,0 ,0 ,0 ,0 
美國萬通亞洲,49 ,1446 ,0 ,4651 
大都會人壽,0 ,0 ,0 ,0 
美商大都會人壽,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 
太平洋人壽,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 
保誠保險,4 ,49 ,0 ,23 
RGA Re,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 
標準亞洲,0 ,0 ,0 ,0 
香港永明金融,79 ,4246 ,0 ,13636 
泰禾人壽,0 ,0 ,0 ,0 
太平再保險,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 
Zurich Assurance,0 ,0 ,0 ,0 
Zurich International,15 ,4944 ,0 ,4905 
Zurich Life,0 ,0 ,0 ,0 
市場總額,742 ,112845 ,0 ,131966 
