﻿保險公司名稱,保費年期-(a) 整付保費收入-(千港元),保費年期-(b) 年度化保費 (<5 年)-(千港元),保費年期-(c) 年度化保費 (5 <10 年)-(千港元),保費年期-(d) 年度化保費 (10 <25 年)-(千港元),保費年期-(e) 年度化保費 (25+ 年)-(千港元),保費年期-(f) 年度化保費總額 (b) + (c) + (d) + (e)-(千港元)
友邦（香港）,0,0 ,0 ,0 ,0 ,0 
友邦雋峰,0,0 ,0 ,0 ,0 ,0 
友邦（國際）,3943560 ,5426 ,412954 ,113803 ,196754 ,728937 
American Family Life,0,0 ,0 ,0 ,0 ,0 
亞洲保險,0,0 ,0 ,0 ,0 ,0 
忠意保險,0,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,696823 ,67795 ,128829 ,63916 ,37390 ,297930 
安盛金融,0,22187 ,0 ,3 ,5 ,22195 
AXA Life,0,0 ,0 ,0 ,0 ,0 
安盛財富管理（香港）,863 ,0 ,1677 ,0 ,0 ,1677 
藍十字,0,0 ,0 ,0 ,0 ,0 
微藍,122239 ,1119 ,345 ,308 ,19 ,1791 
中銀人壽,6523 ,3500056 ,83536 ,43379 ,1894 ,3628865 
保泰人壽,0,0 ,7 ,292 ,15728 ,16027 
Canada Life Assurance,0,0 ,0 ,0 ,0 ,0 
中國人壽,0,1446855 ,1003066 ,20473 ,15276 ,2485670 
中國太平洋保險,0,0 ,1664 ,737 ,0 ,2401 
中再香港,0,0 ,0 ,0 ,0 ,0 
太壽香港,0,795490 ,319840 ,44311 ,480 ,1160121 
安達人壽,36244 ,421 ,36448 ,8435 ,6627 ,51931 
信諾環球人壽,3152 ,2610 ,4813 ,0 ,226 ,7649 
Desjardins Financial Security,0,0 ,0 ,0 ,0 ,0 
英國友誠國際,0,0 ,0 ,0 ,0 ,0 
富通保險,674062 ,44546 ,44810 ,44919 ,67209 ,201484 
香港富邦人壽,0,628996 ,31235 ,0 ,0 ,660231 
富衛人壽保險,0,0 ,0 ,0 ,0 ,0 
富衛人壽（百慕達）,4167497 ,23399 ,61912 ,49360 ,45062 ,179733 
富衛人壽（香港）,0,0 ,0 ,0 ,0 ,0 
通用再保,0,0 ,0 ,0 ,0 ,0 
忠意人壽,0,39189 ,14395 ,11108 ,2383 ,67075 
恒生保險,4004210 ,189351 ,113184 ,41454 ,7427 ,351416 
Hannover Re,0,0 ,0 ,0 ,0 ,0 
恒安標準人壽亞洲,87729 ,0 ,49 ,101 ,0 ,150 
香港年金公司,437875 ,0 ,0 ,0 ,0 ,0 
香港人壽,22449 ,56525 ,5163 ,1879 ,24 ,63591 
滙豐保險,0,0 ,0 ,0 ,0 ,0 
滙豐人壽,4740126 ,2540751 ,126861 ,4305 ,16207 ,2688124 
利寶國際,0,0 ,86 ,106 ,3 ,195 
宏利（國際）,4789251 ,133229 ,117394 ,141663 ,292364 ,684650 
Massachusetts Mutual,0,0 ,0 ,0 ,0 ,0 
Munich Re,0,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0,0 ,0 ,0 ,0 ,0 
太平洋人壽,0,0 ,0 ,162 ,84 ,246 
PartnerRe Europe,0,0 ,0 ,0 ,0 ,0 
鼎睿,0,0 ,0 ,0 ,0 ,0 
PLL,0,0 ,0 ,0 ,0 ,0 
美國信安,0,0 ,0 ,0 ,0 ,0 
保誠保險,3154487 ,52640 ,226421 ,108953 ,132647 ,520661 
瑞達國際,183891 ,0 ,0 ,0 ,0 ,0 
RGA Re,0,0 ,0 ,0 ,0 ,0 
RL360°,0,0 ,0 ,0 ,0 ,0 
RL360 Services,0,0 ,0 ,0 ,0 ,0 
法國再保險,0,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0,0 ,0 ,0 ,0 ,0 
先施人壽,0,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,24755 ,0 ,0 ,0 ,0 ,0 
香港永明金融,599620 ,47064 ,108804 ,32565 ,12321 ,200754 
瑞士再保險 (亞洲),0,0 ,0 ,0 ,0 ,0 
泰禾人壽,100 ,0 ,0 ,0 ,1 ,1 
太平再保險,0,0 ,0 ,0 ,0 ,0 
全美（百慕達）,3978 ,0 ,0 ,714 ,231 ,945 
Utmost Worldwide,0,0 ,0 ,0 ,0 ,0 
立橋人壽,55509 ,228 ,17654 ,33 ,32 ,17947 
萬通保險,129465 ,43484 ,17686 ,24775 ,44935 ,130880 
眾安人壽,239128 ,903 ,195 ,1340 ,0 ,2438 
Zurich Assurance,0,0 ,0 ,0 ,0 ,0 
Zurich International,0,0 ,0 ,0 ,0 ,0 
蘇黎世保險（香港）,0,12 ,7 ,3656 ,25434 ,29109 
市場總額,28123536 ,9642276 ,2879035 ,762750 ,920763 ,14204824 
