﻿汽車類別,承保範圍,毛保費-港幣千元,淨保費-港幣千元,滿期保費淨額-港幣千元,須付的佣金毛額-港幣千元,須付的佣金淨額-港幣千元,已償付申索毛額-港幣千元,已償付申索淨額-港幣千元,已承付申索淨額-港幣千元,未過期風險調整-港幣千元,管理開支-港幣千元,承保利潤 / (虧損)-港幣千元,保額-港幣千元,承保車輛數目
私家車,綜合,1292130 ,981928 ,959885 ,357617 ,252528 ,732172 ,518531 ,670776 ,3110 ,187884 ,(154413),74946781 ,215236 
私家車,第三者,457733 ,335647 ,345883 ,127782 ,92873 ,277788 ,213197 ,210974 ,(93),69471 ,(27342),不適用,246084 
貨車,綜合,480078 ,405413 ,396548 ,144068 ,118891 ,235379 ,193418 ,258468 ,2345 ,58450 ,(41606),19368085 ,49957 
貨車,第三者,197956 ,170267 ,166553 ,54464 ,46863 ,209061 ,178688 ,149447 ,185 ,23470 ,(53412),不適用,50816 
拖拉機,綜合,43887 ,40555 ,41082 ,16339 ,15209 ,21346 ,20462 ,11257 ,28 ,3335 ,11253 ,3026240 ,5304 
拖拉機,第三者,27261 ,24740 ,23550 ,8801 ,8090 ,18535 ,17327 ,7870 ,148 ,2059 ,5383 ,不適用,7093 
的士,綜合,140044 ,124108 ,110533 ,8914 ,7790 ,59422 ,46556 ,103376 ,589 ,13747 ,(14969),1112744 ,5416 
的士,第三者,182480 ,155079 ,161984 ,12145 ,9081 ,157961 ,132197 ,151078 ,349 ,16543 ,(15067),不適用,9349 
公共小型巴士-綠色,綜合,11293 ,10064 ,9509 ,451 ,389 ,1191 ,881 ,4723 ,(144),902 ,3639 ,95186 ,206 
公共小型巴士-綠色,第三者,78838 ,68670 ,65521 ,4282 ,3553 ,40750 ,34473 ,52576 ,(535),6322 ,3605 ,不適用,2381 
公共小型巴士-紅色,綜合,3618 ,3336 ,3878 ,280 ,276 ,3801 ,3300 ,374 ,0 ,307 ,2921 ,23300 ,68 
公共小型巴士-紅色,第三者,31844 ,29417 ,28662 ,2262 ,2221 ,18457 ,17660 ,28461 ,0 ,2918 ,(4938),不適用,751 
私營小型巴士及非特許經營巴士,綜合,25787 ,22787 ,23045 ,5347 ,4870 ,13516 ,11350 ,5606 ,126 ,3012 ,9431 ,2069032 ,3605 
私營小型巴士及非特許經營巴士,第三者,49352 ,44920 ,41190 ,8253 ,7897 ,47159 ,43405 ,57639 ,665 ,5386 ,(30397),不適用,7574 
電單車,綜合,1496 ,1211 ,1121 ,114 ,61 ,157 ,101 ,260 ,4 ,441 ,355 ,35105 ,296 
電單車,第三者,58077 ,47961 ,48962 ,16267 ,13931 ,11893 ,9538 ,8658 ,16 ,11089 ,15268 ,不適用,50137 
其他,綜合,23291 ,21243 ,22248 ,6043 ,5794 ,11244 ,10187 ,23636 ,139 ,2690 ,(10011),1164836 ,2177 
其他,第三者,73109 ,36972 ,31825 ,12383 ,2202 ,58768 ,18874 ,22776 ,(288),10600 ,(3465),不適用,22099 
總額,所有承保範圍,3178274 ,2524318 ,2481979 ,785812 ,592519 ,1918600 ,1470145 ,1767955 ,6644 ,418626 ,(303765),101841309 ,678549 
