﻿職業行業,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元),年薪-(港幣千元),合約價值-(港幣千元)
"1. 農業, 林木業及漁業",13169 ,11510 ,9626 ,3061 ,2725 ,5462 ,4683 ,6966 ,(30),1264 ,(1299),638678 ,不適用
2. 採礦及採石業,3255 ,2982 ,2230 ,483 ,417 ,661 ,661 ,2912 ,(73),308 ,(1334),296070 ,不適用
3. 製造業,279785 ,248641 ,209413 ,59047 ,50389 ,96506 ,87551 ,89790 ,(3099),36646 ,35687 ,51948145 ,不適用
"4. 電力, 燃氣及水務業",13520 ,10163 ,10354 ,2241 ,1469 ,5118 ,2485 ,1882 ,(55),1870 ,5188 ,6335057 ,不適用
5a. 特別行業,565144 ,421331 ,404037 ,118555 ,69980 ,237656 ,181239 ,249676 ,(1504),71123 ,14762 ,47573213 ,不適用
5b. 建造業 - 按年薪,53273 ,45118 ,39137 ,11591 ,10893 ,19829 ,14695 ,1057 ,(46),3909 ,23324 ,2371383 ,不適用
5c. 建造業 - 按合約價值,1921315 ,1146058 ,1003499 ,162049 ,26076 ,1440288 ,596329 ,806745 ,22182 ,168175 ,(19679),不適用,218332369 
"6a. 批發, 零售及進出口貿易",557256 ,466682 ,420138 ,138170 ,118611 ,200099 ,171637 ,184827 ,(451),72142 ,45009 ,116735914 ,不適用
6b. 飲食及酒店業,545359 ,474421 ,438325 ,108029 ,94558 ,259872 ,235204 ,252375 ,(4797),64209 ,31980 ,44497833 ,不適用
"7. 運輸, 倉庫及通訊業",517201 ,400278 ,354875 ,80659 ,58985 ,215705 ,180364 ,248576 ,(1436),52991 ,(4241),64204965 ,不適用
"8. 金融, 保險, 地產及商用服務業",838568 ,716422 ,636179 ,171127 ,142119 ,280412 ,217900 ,311397 ,(1629),107677 ,76615 ,347345778 ,不適用
"9. 社區, 社會及個人服務業",837936 ,637435 ,576560 ,137724 ,72443 ,350536 ,278662 ,298684 ,(1346),111284 ,95495 ,137448809 ,不適用
10. 其他/未分類職業,43121 ,36158 ,32383 ,11913 ,10476 ,12752 ,10038 ,11679 ,(43),4013 ,6258 ,10763509 ,不適用
總額,6188902 ,4617199 ,4136756 ,1004649 ,659141 ,3124896 ,1981448 ,2466566 ,7673 ,695611 ,307765 ,830159354 ,218332369 
