﻿保險人名稱,金錢損失-直接按揭擔保業務-毛額-(港幣千元),金錢損失-直接按揭擔保業務-淨額-(港幣千元),金錢損失-其他業務-毛額-(港幣千元),金錢損失-其他業務-淨額-(港幣千元),非比例協約再保險-毛額-(港幣千元),非比例協約再保險-淨額-(港幣千元),比例協約再保險-毛額-(港幣千元),比例協約再保險-淨額-(港幣千元),總額-毛額-(港幣千元),總額-淨額-(港幣千元)
農銀,0 ,0 ,303 ,120 ,0 ,0 ,0 ,0 ,259349 ,30061 
美國安泰,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,61519 ,61361 
友邦（香港）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,112085 ,112085 
友邦（國際）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1421790 ,1148526 
美亞保險香港,0 ,0 ,380229 ,156138 ,0 ,0 ,0 ,0 ,1773445 ,721386 
AGCS SE,0 ,0 ,28505 ,19442 ,0 ,0 ,0 ,0 ,925878 ,561498 
世聯保險,0 ,0 ,12518 ,8321 ,0 ,0 ,0 ,0 ,1004445 ,740917 
安持按揭保險亞洲,16545 ,16545 ,0 ,0 ,0 ,0 ,0 ,0 ,16545 ,16545 
亞洲資本再保,0 ,0 ,152 ,152 ,0 ,0 ,0 ,0 ,223432 ,205378 
亞洲保險,0 ,0 ,42123 ,28719 ,0 ,0 ,0 ,0 ,1442075 ,939455 
亞太財險,0 ,0 ,243 ,6 ,0 ,0 ,0 ,0 ,18785 ,10920 
忠意保險,0 ,0 ,46325 ,40565 ,0 ,0 ,0 ,0 ,1603905 ,1465307 
Gard P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,290799 ,146884 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,325298 ,97032 
ACyC,0 ,0 ,85085 ,26173 ,0 ,0 ,0 ,0 ,85085 ,26173 
安盛保險（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,91 ,92 
安盛金融,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1135438 ,711751 
AXA CS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,279777 ,187036 
安盛保險,0 ,0 ,15998 ,5881 ,0 ,0 ,0 ,0 ,3933434 ,3094390 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,0 ,0 ,35994 ,26570 ,0 ,0 ,0 ,0 ,2344239 ,1911864 
銀和再保,0 ,0 ,1702 ,1623 ,35347 ,28443 ,55655 ,48792 ,124487 ,107158 
永和再保,0 ,0 ,1623 ,1623 ,25768 ,23777 ,58403 ,55348 ,111909 ,105541 
Berkley Insurance,0 ,0 ,997 ,853 ,0 ,0 ,0 ,0 ,103747 ,90249 
巴郡保險,0 ,0 ,72119 ,14170 ,0 ,0 ,0 ,0 ,341703 ,66913 
藍十字,0 ,0 ,7578 ,7227 ,0 ,0 ,0 ,0 ,1349665 ,1291398 
Britannia P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保柏,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3529856 ,2963757 
加洲保險,0 ,0 ,1456 ,1353 ,0 ,0 ,0 ,0 ,40980 ,33919 
中廣核保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,248290 ,132147 
其士,0 ,0 ,1171 ,1126 ,0 ,0 ,0 ,0 ,144216 ,140713 
中國交銀保險,0 ,0 ,14075 ,5245 ,0 ,0 ,0 ,0 ,168518 ,40406 
招商局,0 ,0 ,55 ,41 ,0 ,0 ,5281 ,5281 ,177384 ,133437 
中海保險,0 ,0 ,5121 ,5121 ,0 ,0 ,0 ,0 ,194788 ,151562 
中國太平洋,0 ,0 ,474 ,201 ,0 ,0 ,0 ,0 ,176945 ,68387 
中國平安,0 ,0 ,2246 ,225 ,0 ,0 ,0 ,0 ,390768 ,254660 
中國太平香港,0 ,0 ,6328 ,3957 ,0 ,0 ,0 ,0 ,3195893 ,1926197 
創興,0 ,0 ,317 ,144 ,0 ,0 ,0 ,0 ,37574 ,26950 
安達,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1453263 ,728107 
信諾環球保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,794076 ,788759 
招商永隆,0 ,0 ,12542 ,2908 ,0 ,0 ,0 ,0 ,605113 ,496855 
中海油保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,655995 ,214437 
COFACE,0 ,0 ,544127 ,349086 ,0 ,0 ,0 ,0 ,544127 ,349086 
合羣,0 ,0 ,1643 ,360 ,0 ,0 ,0 ,0 ,20219 ,14582 
大新保險(1976),0 ,0 ,2462 ,1223 ,0 ,0 ,0 ,0 ,428545 ,288316 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,426645 ,57466 ,0 ,0 ,0 ,0 ,426645 ,57466 
Factory Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,111425 ,52136 
富勤保險,0 ,0 ,16105 ,3122 ,0 ,0 ,0 ,0 ,375046 ,237597 
聯邦,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
第一美國業權,0 ,0 ,1973 ,1973 ,0 ,0 ,0 ,0 ,1973 ,1973 
富衛保險,0 ,0 ,229 ,23 ,0 ,0 ,0 ,0 ,512285 ,261746 
法國敬邦,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Gard M&E Ltd.,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,58615 ,56625 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21867 ,18952 
恒生保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,266741 ,133371 
HDI,0 ,0 ,60820 ,9414 ,0 ,0 ,0 ,0 ,416937 ,85219 
按證保險公司,267238 ,226080 ,180174 ,180174 ,0 ,0 ,0 ,0 ,447412 ,406254 
香港按揭,181667 ,153806 ,5677 ,5677 ,0 ,0 ,0 ,0 ,187344 ,159483 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
豐隆保險(亞洲),0 ,0 ,1018 ,94 ,0 ,0 ,0 ,0 ,213658 ,80393 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
利寶國際,0 ,0 ,1971 ,683 ,0 ,0 ,0 ,0 ,970439 ,895345 
LIUL,0 ,0 ,13054 ,2021 ,0 ,0 ,0 ,0 ,252904 ,164265 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
勞合社,0 ,0 ,20197 ,15237 ,0 ,0 ,0 ,0 ,836973 ,677671 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,39211 ,7516 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
閩信,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7772 ,5935 
MSIG 保險,0 ,0 ,34217 ,7190 ,0 ,0 ,0 ,0 ,1062487 ,831617 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,207332 ,172703 
新印度,0 ,0 ,819 ,744 ,0 ,0 ,0 ,0 ,110115 ,106648 
太平洋保險,0 ,0 ,702 ,95 ,0 ,0 ,0 ,0 ,123146 ,104900 
寶豐,0 ,0 ,1215 ,1001 ,0 ,0 ,0 ,0 ,65930 ,55110 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8357 ,3510 
鼎睿,0 ,0 ,171988 ,171988 ,0 ,0 ,0 ,0 ,692424 ,642140 
中國人保 (香港),0 ,0 ,2776 ,2043 ,0 ,0 ,0 ,0 ,574166 ,158871 
信孚保險,0 ,0 ,402 ,141 ,0 ,0 ,0 ,0 ,31205 ,18380 
保誠財險,0 ,0 ,16886 ,16589 ,0 ,0 ,0 ,0 ,1008832 ,921142 
昆士蘭保險(香港),0 ,0 ,1931 ,1753 ,0 ,0 ,0 ,0 ,521859 ,443052 
昆士蘭聯保,0 ,0 ,36118 ,16934 ,0 ,0 ,0 ,0 ,1390687 ,(743070)
昆士蘭按揭保險(亞洲),44526 ,(3655),0 ,0 ,0 ,0 ,0 ,0 ,44526 ,(3655)
Radian,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,2703 ,2703 ,0 ,0 ,0 ,0 ,2261676 ,2259246 
法國再保險,0 ,0 ,40954 ,42044 ,0 ,0 ,0 ,0 ,96992 ,95743 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,65311 ,59994 
先施保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,66 ,5 
中石化保險,0 ,0 ,417 ,417 ,0 ,0 ,0 ,0 ,308551 ,186084 
日本財險(香港),0 ,0 ,18434 ,3726 ,828 ,794 ,462 ,462 ,513567 ,279455 
Sompo Japan Nipponkoa,0 ,0 ,12 ,11 ,1491 ,816 ,8795 ,8756 ,15492 ,14496 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,0 ,0 ,125 ,33 ,0 ,0 ,0 ,0 ,577490 ,142392 
STEAMSHIP MUTUAL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新鴻基,0 ,0 ,6864 ,218 ,0 ,0 ,0 ,0 ,511269 ,250371 
瑞再國際,0 ,0 ,874 ,54 ,0 ,0 ,0 ,0 ,53516 ,2589 
太平再保險,0 ,0 ,7505 ,7123 ,85768 ,81091 ,336009 ,275035 ,773269 ,586792 
泰加,0 ,0 ,29 ,15 ,0 ,0 ,0 ,0 ,452262 ,391085 
東亞再保險,0 ,0 ,93 ,90 ,0 ,0 ,0 ,0 ,110014 ,105756 
東京海上火災（香港）,0 ,0 ,15888 ,3510 ,0 ,0 ,0 ,0 ,379986 ,295996 
Transatlantic Re,0 ,0 ,0 ,0 ,4168 ,4168 ,40060 ,40060 ,92476 ,92458 
三聯,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,139571 ,121666 
聯運保賠協會,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,224326 ,31792 
德高,0 ,0 ,6767 ,318 ,0 ,0 ,14299 ,7441 ,60551 ,18757 
建安,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,11482 ,7445 
聯合皇國保賠協會 (歐洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,48820 ,12290 
立橋保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,63567 ,37689 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,478942 ,143243 
XL Insurance,0 ,0 ,10536 ,(304),0 ,0 ,0 ,0 ,883498 ,169400 
ZGIHK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險,0 ,0 ,78667 ,14518 ,0 ,0 ,0 ,0 ,2348546 ,1341584 
總額,509976 ,392776 ,2508297 ,1277412 ,153370 ,139089 ,518964 ,441175 ,53555028 ,35261820 
