﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康,1266428 ,1031552 ,978479 ,247082 ,170387 ,635398 ,520247 ,614359 ,(978),108323 ,86388 
汽車 - 損壞及法律責任,1738292 ,1658175 ,1626851 ,855998 ,807331 ,775520 ,743804 ,757731 ,1194 ,59873 ,722 
飛機 - 損壞及法律責任,65135 ,39944 ,29834 ,8624 ,6411 ,4708 ,1542 ,19096 ,0 ,2525 ,1802 
船舶 - 損壞及法律責任,513275 ,315706 ,370591 ,116362 ,86440 ,349789 ,259310 ,190215 ,990 ,43106 ,49840 
貨運,692342 ,393260 ,375251 ,145160 ,85132 ,307640 ,176666 ,225860 ,2675 ,76308 ,(14724)
財產損壞,4469455 ,2133170 ,2118868 ,802869 ,438525 ,2898613 ,978196 ,2601899 ,12839 ,419260 ,(1353655)
一般法律責任,1575093 ,1001447 ,991748 ,272421 ,165181 ,577324 ,341247 ,439966 ,179 ,202441 ,183981 
金錢損失,1115909 ,678707 ,558011 ,274580 ,158911 ,579636 ,315261 ,361682 ,(3089),179231 ,(138724)
非比例協約再保險,176560 ,160438 ,159223 ,14708 ,13897 ,67373 ,65401 ,130249 ,(34),7783 ,7328 
比例協約再保險,478741 ,391704 ,350038 ,184005 ,167762 ,209887 ,181330 ,212075 ,3439 ,26570 ,(59808)
總額,12091230 ,7804103 ,7558894 ,2921809 ,2099977 ,6405888 ,3583004 ,5553132 ,17215 ,1125420 ,(1236850)
