﻿類別,業務種類,保費年期-保單數目-(a) 整付保費,保費年期-保單數目-(b) 非整付保費 (<5年),保費年期-保單數目-(c) 非整付保費 (5 <10年),保費年期-保單數目-(d) 非整付保費 (10 <25年),保費年期-保單數目-(e) 非整付保費 (25+年),保費年期-保單數目-非整付保費總額 : (b) + (c) + (d) + (e)
A,(I) 年金除外的人壽保險-基本計劃,20657 ,113769 ,167217 ,346035 ,240182 ,867203 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用
A,(II) 年金,890 ,24451 ,2701 ,4688 ,1473 ,33313 
A,類別 A 總額,21547 ,138220 ,169918 ,350723 ,241655 ,900516 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,26671 ,0 ,745 ,3062 ,5324 ,9131 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用
C,類別 C 總額,26671 ,0 ,745 ,3062 ,5324 ,9131 
D,永久健康,0 ,9906 ,13 ,10639 ,1066 ,21624 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,48218 ,148126 ,170676 ,364424 ,248045 ,931271 
