﻿業務類別,毛保費-2015-百萬元,毛保費-2016-百萬元,毛保費-2017-百萬元,毛保費-2018-百萬元,毛保費-2019-百萬元,淨保費-2015-百萬元,淨保費-2016-百萬元,淨保費-2017-百萬元,淨保費-2018-百萬元,淨保費-2019-百萬元
意外及健康,736.0 ,942.7 ,1274.1 ,1355.9 ,1160.1 ,579.6 ,747.5 ,1037.7 ,1107.0 ,876.5 
汽車,1217.8 ,1383.2 ,1737.8 ,1675.3 ,1652.7 ,1168.4 ,1325.2 ,1657.7 ,1048.9 ,1499.5 
飛機,3.9 ,59.5 ,65.1 ,77.5 ,91.1 ,3.9 ,18.1 ,39.9 ,41.9 ,52.8 
船舶,763.0 ,646.0 ,524.8 ,686.0 ,598.1 ,515.8 ,436.0 ,326.4 ,451.1 ,376.0 
貨運,586.6 ,545.1 ,685.1 ,740.6 ,681.0 ,342.5 ,324.9 ,386.6 ,458.1 ,397.4 
財產損壞,4658.9 ,4128.5 ,4498.7 ,4679.3 ,5393.3 ,1974.2 ,2045.0 ,2133.3 ,2169.7 ,2410.3 
一般法律責任,1483.1 ,1450.9 ,1589.9 ,3567.6 ,1867.7 ,892.4 ,928.6 ,1013.8 ,2986.0 ,1233.3 
金錢損失,1149.8 ,977.3 ,1148.8 ,1229.6 ,1140.7 ,501.2 ,454.0 ,685.9 ,768.2 ,688.0 
非比例協約,184.1 ,169.0 ,176.6 ,153.4 ,180.5 ,173.0 ,158.7 ,160.5 ,139.1 ,153.4 
比例協約,422.9 ,352.5 ,426.6 ,499.4 ,654.5 ,382.5 ,304.9 ,359.5 ,428.5 ,546.5 
總額,11206.1 ,10654.7 ,12127.5 ,14664.6 ,13419.7 ,6533.5 ,6742.9 ,7801.3 ,9598.5 ,8233.7 
