﻿業務類別,已償付申索毛額-2015-百萬元,已償付申索毛額-2016-百萬元,已償付申索毛額-2017-百萬元,已償付申索毛額-2018-百萬元,已償付申索毛額-2019-百萬元,已償付申索淨額-2015-百萬元,已償付申索淨額-2016-百萬元,已償付申索淨額-2017-百萬元,已償付申索淨額-2018-百萬元,已償付申索淨額-2019-百萬元
意外及健康,192.7 ,235.9 ,264.9 ,287.8 ,328.6 ,131.7 ,163.0 ,177.1 ,198.3 ,217.2 
汽車,49.0 ,89.5 ,109.6 ,106.2 ,120.0 ,46.6 ,84.8 ,106.4 ,104.0 ,115.5 
飛機,0.0 ,0.0 ,0.0 ,24.8 ,13.8 ,0.0 ,0.0 ,0.0 ,24.8 ,13.8 
船舶,100.8 ,94.3 ,99.8 ,101.9 ,130.9 ,81.5 ,78.3 ,81.8 ,91.4 ,123.5 
貨運,14.4 ,10.6 ,18.1 ,31.4 ,28.3 ,11.8 ,9.4 ,17.0 ,30.1 ,25.6 
財產損壞,411.5 ,305.5 ,269.6 ,630.9 ,698.4 ,310.2 ,231.7 ,179.0 ,471.6 ,546.3 
一般法律責任,122.0 ,114.9 ,130.8 ,370.9 ,889.3 ,109.9 ,103.6 ,117.4 ,314.3 ,877.0 
金錢損失,4.7 ,8.8 ,55.9 ,28.1 ,109.2 ,2.4 ,5.0 ,54.5 ,27.8 ,108.9 
非比例協約,56.1 ,44.4 ,62.7 ,66.5 ,116.0 ,42.9 ,42.4 ,60.7 ,62.8 ,72.2 
比例協約,162.4 ,107.8 ,132.7 ,262.1 ,409.7 ,141.0 ,96.5 ,120.3 ,223.2 ,340.4 
總額,1113.6 ,1011.7 ,1144.1 ,1910.6 ,2844.2 ,878.0 ,814.7 ,914.2 ,1548.3 ,2440.4 
