﻿保險公司,財政年度終結日期,意外及健康-毛額-(千元),意外及健康-淨額-(千元),汽車-毛額-(千元),汽車-淨額-(千元),飛機-毛額-(千元),飛機-淨額-(千元),船舶-毛額-(千元),船舶-淨額-(千元),貨運-毛額-(千元),貨運-淨額-(千元),財產損壞-毛額-(千元),財產損壞-淨額-(千元),一般法律責任-毛額-(千元),一般法律責任-淨額-(千元),金錢損失-毛額-(千元),金錢損失-淨額-(千元),非比例協約再保險-毛額-(千元),非比例協約再保險-淨額-(千元),比例協約再保險-毛額-(千元),比例協約再保險-淨額-(千元),總額-毛額-(千元),總額-淨額-(千元)
農銀,31/12/2019,1719 ,616 ,27058 ,918 ,0 ,0 ,0 ,0 ,675 ,197 ,170497 ,25321 ,1123 ,(388),971 ,69 ,0 ,0 ,0 ,0 ,202043 ,26733 
美國安泰,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（香港）,31/12/2019,100129 ,100129 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,100129 ,100129 
友邦（國際）,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美亞保險香港,31/12/2019,15 ,7 ,50212 ,22612 ,0 ,0 ,0 ,0 ,282 ,127 ,15645 ,5052 ,3716 ,1695 ,5153 ,2218 ,0 ,0 ,0 ,0 ,75023 ,31711 
AGCS SE,31/12/2019,5 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,77095 ,70071 ,42314 ,39973 ,14393 ,11842 ,0 ,0 ,0 ,0 ,133820 ,121891 
世聯保險,31/12/2019,15656 ,15656 ,0 ,0 ,0 ,0 ,0 ,0 ,42798 ,39598 ,107213 ,45273 ,65514 ,46453 ,38 ,(37),0 ,0 ,0 ,0 ,231219 ,146943 
安持按揭保險亞洲,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲資本再保,31/12/2019,47125 ,47125 ,0 ,0 ,0 ,0 ,17556 ,17003 ,(2934),(2695),72356 ,57052 ,5781 ,5694 ,417 ,316 ,0 ,0 ,0 ,0 ,140301 ,124495 
亞洲保險,31/12/2019,4363 ,1584 ,128940 ,35935 ,2868 ,2868 ,6914 ,6404 ,8556 ,5600 ,282666 ,152834 ,53953 ,31627 ,35284 ,22383 ,0 ,0 ,0 ,0 ,523544 ,259235 
亞太財險,31/12/2019,301 ,301 ,0 ,0 ,302 ,302 ,84 ,38 ,661 ,661 ,28176 ,15887 ,315 ,288 ,54 ,52 ,0 ,0 ,0 ,0 ,29893 ,17529 
忠意保險,31/12/2019,199049 ,152784 ,0 ,0 ,0 ,0 ,5698 ,5561 ,17480 ,17161 ,259482 ,208457 ,71517 ,67440 ,36597 ,31983 ,0 ,0 ,0 ,0 ,589823 ,483386 
Gard P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,6639 ,3492 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6639 ,3492 
Skuld,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ACyC,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8601 ,2993 ,0 ,0 ,0 ,0 ,8601 ,2993 
Avo保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛金融,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,26854 ,26120 ,59643 ,61982 ,20652 ,20652 ,1700 ,1650 ,0 ,0 ,0 ,0 ,0 ,0 ,108849 ,110404 
安盛保險,31/12/2019,23844 ,22560 ,349 ,346 ,0 ,0 ,1885 ,1504 ,1336 ,1211 ,45335 ,4425 ,13655 ,13411 ,503 ,149 ,0 ,0 ,0 ,0 ,86907 ,43606 
AXA Life,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,31/12/2019,20335 ,8308 ,15790 ,14677 ,2264 ,2254 ,36489 ,30378 ,3489 ,3312 ,58703 ,11641 ,16990 ,3908 ,28536 ,22818 ,0 ,0 ,0 ,0 ,182596 ,97296 
銀和再保,31/12/2019,813 ,792 ,6160 ,6160 ,0 ,0 ,94 ,94 ,127 ,100 ,9162 ,6778 ,16759 ,15186 ,1648 ,1677 ,35336 ,27764 ,77754 ,72086 ,147853 ,130637 
永和再保,31/12/2019,808 ,802 ,419 ,415 ,0 ,0 ,95 ,95 ,118 ,103 ,12718 ,11158 ,14947 ,14886 ,1635 ,1635 ,25479 ,23245 ,81125 ,77578 ,137344 ,129917 
Berkley Insurance,31/12/2019,5475 ,5105 ,4207 ,3897 ,0 ,0 ,702 ,332 ,9728 ,4007 ,4481 ,4391 ,47764 ,42931 ,891 ,827 ,0 ,0 ,0 ,0 ,73248 ,61490 
巴郡保險,31/12/2019,13107 ,2572 ,0 ,0 ,0 ,0 ,0 ,0 ,10452 ,2062 ,40911 ,7990 ,26126 ,5140 ,29808 ,5915 ,0 ,0 ,0 ,0 ,120404 ,23679 
藍十字,31/12/2019,25291 ,25270 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7088 ,2958 ,124 ,68 ,220 ,53 ,0 ,0 ,0 ,0 ,32723 ,28349 
Britannia P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保柏,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
加洲保險,31/03/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,159 ,139 ,0 ,0 ,0 ,0 ,0 ,0 ,159 ,139 
中廣核保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2742 ,2742 ,225695 ,124292 ,13552 ,13552 ,45 ,45 ,0 ,0 ,0 ,0 ,242034 ,140631 
其士,31/03/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,248 ,248 ,110 ,99 ,0 ,0 ,0 ,0 ,0 ,0 ,358 ,347 
中國交銀保險,31/12/2019,3072 ,2739 ,0 ,0 ,0 ,0 ,55 ,7 ,80 ,12 ,11617 ,3391 ,30395 ,28240 ,7253 ,2817 ,0 ,0 ,0 ,0 ,52472 ,37206 
招商局,31/12/2019,5592 ,5587 ,0 ,0 ,0 ,0 ,4309 ,923 ,36 ,6 ,3006 ,256 ,1332 ,1220 ,2 ,2 ,0 ,0 ,0 ,0 ,14277 ,7994 
中海保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國太平洋,31/12/2019,6 ,3 ,0 ,0 ,4993 ,2364 ,(7),(7),6503 ,20 ,25151 ,1865 ,6035 ,116 ,29 ,0 ,0 ,0 ,0 ,0 ,42710 ,4361 
中國平安,31/12/2019,327 ,276 ,0 ,0 ,0 ,0 ,0 ,0 ,1484 ,0 ,35163 ,6971 ,18776 ,6657 ,0 ,0 ,0 ,0 ,0 ,0 ,55750 ,13904 
中國太平香港,31/12/2019,12821 ,445 ,1158294 ,1158720 ,35965 ,3550 ,4692 ,3232 ,19384 ,1695 ,299848 ,39332 ,(25288),(40697),5683 ,3552 ,0 ,0 ,0 ,0 ,1511399 ,1169829 
創興,31/12/2019,617 ,616 ,1699 ,1699 ,0 ,0 ,29 ,29 ,655 ,655 ,3070 ,2925 ,1598 ,1596 ,146 ,79 ,0 ,0 ,0 ,0 ,7814 ,7599 
安達,31/12/2019,9558 ,1783 ,0 ,0 ,0 ,0 ,8663 ,5469 ,6201 ,5523 ,121157 ,76527 ,96176 ,88547 ,0 ,0 ,0 ,0 ,0 ,0 ,241755 ,177849 
信諾環球保險,31/12/2019,11382 ,11382 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11382 ,11382 
招商永隆,31/12/2019,1257 ,1226 ,3645 ,2905 ,0 ,0 ,12 ,3 ,90 ,88 ,6352 ,2672 ,7916 ,7464 ,91 ,91 ,0 ,0 ,0 ,0 ,19363 ,14449 
中海油保險,31/12/2019,1426 ,1426 ,0 ,0 ,0 ,0 ,114102 ,55668 ,0 ,0 ,518452 ,159073 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,633980 ,216167 
COFACE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,531642 ,335402 ,0 ,0 ,0 ,0 ,531642 ,335402 
合羣,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,636 ,185 ,126 ,126 ,1107 ,88 ,0 ,0 ,0 ,0 ,1869 ,399 
大新保險(1976),31/12/2019,23 ,7 ,94 ,75 ,0 ,0 ,0 ,0 ,1560 ,1560 ,146436 ,143747 ,18064 ,11747 ,438 ,286 ,0 ,0 ,0 ,0 ,166615 ,157422 
East Point Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,170656 ,34855 ,0 ,0 ,0 ,0 ,170656 ,34855 
Factory Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富勤保險,31/12/2019,3 ,2 ,164 ,164 ,0 ,0 ,53009 ,30826 ,5438 ,3217 ,50751 ,10677 ,4167 ,2008 ,12703 ,2563 ,0 ,0 ,0 ,0 ,126235 ,49457 
第一美國業權,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛保險,31/12/2019,(14),(2),0 ,0 ,0 ,0 ,440 ,388 ,223 ,197 ,5095 ,461 ,243 ,228 ,7 ,0 ,0 ,0 ,0 ,0 ,5994 ,1272 
法國敬邦,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Gard M&E Ltd.,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,26082 ,12605 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26082 ,12605 
通用再保,31/12/2019,157 ,126 ,62 ,50 ,0 ,0 ,0 ,0 ,0 ,0 ,28720 ,22981 ,6634 ,5370 ,0 ,0 ,0 ,0 ,0 ,0 ,35573 ,28527 
恒生保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,31/12/2019,307180 ,153590 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,307180 ,153590 
HDI,31/12/2019,297 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,2033 ,494 ,156361 ,54710 ,36895 ,25167 ,32739 ,10189 ,0 ,0 ,0 ,0 ,228334 ,90560 
按證保險公司,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
豐隆保險(亞洲),30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14397 ,110 ,10664 ,821 ,10 ,0 ,0 ,0 ,0 ,0 ,25071 ,931 
滙豐保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
利寶國際,31/12/2019,47 ,47 ,2483 ,2483 ,0 ,0 ,0 ,0 ,6 ,6 ,9032 ,4057 ,440 ,438 ,603 ,66 ,0 ,0 ,0 ,0 ,12611 ,7097 
LSMHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,1513 ,566 ,22164 ,14832 ,3309 ,3264 ,79708 ,43939 ,4752 ,437 ,0 ,0 ,0 ,0 ,111446 ,63038 
勞合社,31/12/2019,8510 ,7171 ,0 ,0 ,43 ,29 ,48421 ,34964 ,87454 ,71486 ,41879 ,31954 ,82637 ,57117 ,33059 ,24526 ,0 ,0 ,0 ,0 ,302003 ,227247 
London Steam-Ship,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
閩信,31/12/2019,0 ,0 ,12 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,2426 ,2020 ,2425 ,2140 ,32 ,1 ,0 ,0 ,0 ,0 ,4895 ,4173 
MSIG 保險,31/12/2019,1327 ,520 ,20340 ,19465 ,0 ,0 ,77 ,0 ,1522 ,1000 ,9274 ,2749 ,7349 ,6798 ,2103 ,465 ,0 ,0 ,0 ,0 ,41992 ,30997 
Munich Re,31/12/2019,97314 ,94614 ,24071 ,24071 ,0 ,0 ,7106 ,7106 ,2170 ,2170 ,103924 ,72203 ,48872 ,48872 ,0 ,0 ,0 ,0 ,0 ,0 ,283457 ,249036 
新印度,31/03/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1346 ,1346 ,3074 ,843 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4420 ,2189 
太平洋保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,26 
寶豐,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,677 ,578 ,3198 ,2770 ,95 ,86 ,0 ,0 ,0 ,0 ,3970 ,3434 
PartnerRe Europe,31/12/2019,0 ,0 ,584 ,204 ,0 ,0 ,273 ,96 ,0 ,0 ,322 ,112 ,3714 ,1404 ,0 ,0 ,0 ,0 ,0 ,0 ,4893 ,1816 
鼎睿,31/12/2019,3533 ,3580 ,85641 ,83471 ,37640 ,37640 ,76042 ,76042 ,32538 ,32538 ,169687 ,121078 ,171781 ,171781 ,102348 ,102348 ,0 ,0 ,0 ,0 ,679210 ,628478 
中國人保 (香港),31/12/2019,61 ,24 ,0 ,47 ,3882 ,635 ,14348 ,253 ,8699 ,147 ,347865 ,11203 ,30832 ,10164 ,77 ,28 ,0 ,0 ,0 ,0 ,405764 ,22501 
信孚保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,25 
保誠財險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,131 ,131 ,0 ,0 ,0 ,0 ,0 ,0 ,131 ,131 
昆士蘭保險(香港),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,3 ,35 ,35 ,0 ,0 ,0 ,0 ,0 ,0 ,38 ,38 
昆士蘭聯保,31/12/2019,3 ,3 ,4 ,4 ,0 ,0 ,7868 ,7428 ,32725 ,32366 ,32476 ,28922 ,5918 ,5599 ,726 ,615 ,0 ,0 ,0 ,0 ,79720 ,74937 
昆士蘭按揭保險(亞洲),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,31/12/2019,20470 ,20470 ,92616 ,92616 ,0 ,0 ,10405 ,10405 ,6043 ,6043 ,341320 ,338317 ,185755 ,185764 ,4921 ,4921 ,0 ,0 ,0 ,0 ,661530 ,658536 
法國再保險,31/12/2019,24156 ,24147 ,6299 ,6299 ,0 ,0 ,1823 ,1841 ,640 ,651 ,45307 ,41906 ,8090 ,8390 ,44043 ,44041 ,0 ,0 ,0 ,0 ,130358 ,127275 
上海電氣保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2667 ,605 ,10632 ,2582 ,72871 ,60138 ,0 ,0 ,546 ,546 ,0 ,0 ,86716 ,63871 
Shipowners' Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施保險,28/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中石化保險,31/12/2019,20171 ,20171 ,0 ,0 ,0 ,0 ,0 ,0 ,4852 ,1910 ,145681 ,29266 ,11264 ,2597 ,140 ,140 ,0 ,0 ,0 ,0 ,182108 ,54084 
日本財險(香港),31/12/2019,24870 ,15226 ,7515 ,6474 ,0 ,0 ,937 ,805 ,26396 ,18178 ,134813 ,26821 ,78914 ,29117 ,2818 ,2805 ,126 ,126 ,309 ,309 ,276698 ,99861 
Sompo Japan,31/12/2019,266 ,266 ,0 ,0 ,0 ,0 ,0 ,0 ,165 ,163 ,549 ,512 ,86 ,86 ,0 ,0 ,488 ,382 ,1190 ,1173 ,2744 ,2582 
Sompo Japan Nipponkoa Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Standard Club Asia,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,31/12/2019,36266 ,36002 ,0 ,0 ,0 ,0 ,4291 ,0 ,105315 ,3740 ,74574 ,1074 ,62814 ,27655 ,0 ,0 ,0 ,0 ,0 ,0 ,283260 ,68471 
STEAMSHIP MUTUAL,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新鴻基,30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1108 ,185 ,291 ,179 ,93 ,6 ,0 ,0 ,0 ,0 ,1492 ,370 
瑞士再保險 (亞洲),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞再國際,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,51966 ,4640 ,4841 ,460 ,0 ,0 ,0 ,0 ,0 ,0 ,56807 ,5100 
太平再保險,31/12/2019,79391 ,61075 ,12028 ,12030 ,3168 ,3135 ,34366 ,19596 ,12051 ,10649 ,380831 ,193218 ,22427 ,20846 ,6903 ,6490 ,114873 ,97694 ,434321 ,335579 ,1100359 ,760312 
泰加,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,551 ,551 ,0 ,0 ,551 ,551 
東亞再保險,31/03/2019,9818 ,9054 ,3705 ,3522 ,0 ,0 ,(63),(57),2213 ,2192 ,53612 ,51479 ,39957 ,38774 ,134 ,134 ,0 ,0 ,0 ,0 ,109376 ,105098 
東京海上火災（香港）,31/12/2019,20310 ,20310 ,163 ,155 ,0 ,0 ,0 ,0 ,5778 ,4597 ,15964 ,10717 ,5605 ,5218 ,1447 ,1114 ,0 ,0 ,0 ,0 ,49267 ,42111 
Transatlantic Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31410 ,29221 ,(351),(346),0 ,0 ,3132 ,3132 ,59771 ,59771 ,93962 ,91778 
三聯,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 
聯運保賠協會,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,83413 ,17827 ,0 ,0 ,0 ,0 ,0 ,0 ,83413 ,17827 
德高,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,3397 ,2910 ,1133 ,394 ,26071 ,7221 ,192 ,76 ,1899 ,190 ,0 ,0 ,0 ,0 ,32692 ,10791 
建安,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯合皇國保賠協會 (歐洲),20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
立橋保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
West of England,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
XL Insurance,31/12/2019,786 ,299 ,0 ,0 ,0 ,0 ,72883 ,13835 ,123345 ,40935 ,435867 ,71603 ,237619 ,39094 ,(6683),(2116),0 ,0 ,0 ,0 ,863817 ,163650 
ZGIHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險,31/12/2019,1021 ,701 ,130 ,86 ,0 ,0 ,14 ,8 ,2972 ,1884 ,55231 ,22139 ,7041 ,3905 ,13936 ,6889 ,0 ,0 ,0 ,0 ,80345 ,35612 
總額,總額,1160059 ,876502 ,1652693 ,1499512 ,91125 ,52777 ,598097 ,375962 ,681047 ,397467 ,5393276 ,2410301 ,1867721 ,1233330 ,1140746 ,688048 ,180531 ,153440 ,654470 ,546496 ,13419765 ,8233835 
