﻿保險公司名稱,財政年度終結日期,保單數目,受保人數,保額-(千元),保費 (年付)-(千元),淨負債-(千元)
友邦（香港）,31/12/2018,4 ,3 ,704 ,7 ,1 
友邦（國際）,31/12/2018,5308 ,333522 ,228561235 ,1426611 ,356630 
American Family Life,31/12/2018,0 ,0 ,0 ,0 ,0 
亞洲保險,31/12/2018,359 ,41783 ,31564644 ,42742 ,17097 
忠意保險,31/12/2018,394 ,269146 ,171925249 ,192298 ,61137 
英傑華,31/12/2018,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,31/12/2018,0 ,0 ,0 ,0 ,0 
安盛金融,31/12/2018,848 ,80657 ,85479300 ,134298 ,32804 
AXA Life,31/12/2018,1 ,4 ,4 ,0 ,254 
安盛財富管理(香港),31/12/2018,0 ,0 ,0 ,0 ,0 
東亞人壽,31/12/2018,71 ,10028 ,7656566 ,11806 ,1129 
藍十字,31/12/2018,0 ,0 ,0 ,0 ,0 
中銀人壽,31/12/2018,41 ,16644 ,20676248 ,27993 ,2461 
保泰人壽,31/12/2018,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2018,0 ,0 ,0 ,0 ,0 
Canada Life,31/12/2018,0 ,0 ,0 ,0 ,0 
中國人壽,31/12/2018,11 ,1743 ,335572 ,720 ,311 
太壽香港,31/12/2018,11 ,1562 ,1923859 ,1726 ,293 
安達人壽,31/12/2018,0 ,0 ,0 ,0 ,0 
信諾環球人壽,31/12/2018,68 ,18189 ,7018025 ,78811 ,7665 
Desjardins Financial Security,31/12/2018,0 ,0 ,0 ,0 ,0 
英國友誠國際,31/12/2018,0 ,0 ,0 ,0 ,0 
富通保險,31/12/2018,33 ,1365 ,879869 ,2248 ,352 
香港富邦人壽,31/12/2018,0 ,0 ,0 ,0 ,0 
富衛人壽,31/12/2018,268 ,31030 ,24026118 ,29546 ,5723 
忠意人壽,31/12/2018,0 ,0 ,0 ,0 ,0 
恒生保險,31/12/2018,3 ,2013 ,1343723 ,2539 ,10437 
香港年金公司,31/12/2018,0 ,0 ,0 ,0 ,0 
香港人壽,31/12/2018,33 ,6682 ,4254938 ,21040 ,11773 
滙豐保險,31/12/2018,0 ,0 ,0 ,0 ,0 
滙豐人壽,31/12/2018,5 ,33312 ,86315438 ,37222 ,182 
利寶國際,31/12/2018,710 ,25601 ,37009786 ,43108 ,16144 
宏利（國際）,31/12/2018,8305 ,206982 ,50343322 ,963716 ,345613 
Massachusetts Mutual,31/12/2018,0 ,0 ,0 ,0 ,0 
大都會人壽,31/12/2018,0 ,0 ,0 ,0 ,0 
美商大都會人壽,31/12/2018,0 ,0 ,0 ,0 ,0 
Old Mutual International,31/12/2018,0 ,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2018,0 ,0 ,0 ,0 ,0 
太平洋人壽,31/12/2018,3 ,114 ,208024 ,432 ,221 
PLL,31/12/2018,0 ,0 ,0 ,0 ,0 
美國信安,31/12/2018,0 ,0 ,0 ,0 ,0 
保誠保險,31/12/2018,260 ,15747 ,23627343 ,35641 ,13231 
Prudential (America),31/12/2018,0 ,0 ,0 ,0 ,0 
RL360°,31/12/2018,0 ,0 ,0 ,0 ,0 
RL360 Services,31/12/2018,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2018,0 ,0 ,0 ,0 ,0 
先施人壽,28/02/2018,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2018,0 ,0 ,0 ,0 ,0 
標準亞洲,31/12/2018,0 ,0 ,0 ,0 ,0 
香港永明金融,31/12/2018,1079 ,73031 ,22708642 ,177105 ,81775 
泰禾人壽,31/12/2018,12 ,16939 ,6486027 ,9800 ,3099 
全美（百慕達）,31/12/2018,0 ,0 ,0 ,0 ,0 
Utmost Worldwide,31/12/2018,0 ,0 ,0 ,0 ,0 
萬通保險,31/12/2018,993 ,23836 ,2744639 ,63888 ,16138 
Zurich Assurance,31/12/2018,0 ,0 ,0 ,0 ,0 
Zurich International,31/12/2018,310 ,80824 ,124861530 ,181635 ,14784 
Zurich Life,31/12/2018,1 ,10997 ,50650 ,109 ,0 
市場總額,市場總額,19131 ,1301754 ,940001455 ,3485041 ,999254 
