﻿業務類別,意外及健康-百萬元,汽車-百萬元,飛機-百萬元,船舶-百萬元,貨運-百萬元,財產損壞-百萬元,一般法律責任-百萬元,金錢損失-百萬元,非比例協約-百萬元,比例協約-百萬元,總額-百萬元
毛保費,590.8 ,231.6 ,40.8 ,147.7 ,53.0 ,1249.4 ,524.4 ,162.0 ,178.8 ,653.0 ,3831.5 
分出再保險保費,175.4 ,2.7 ,0.0 ,15.5 ,1.2 ,303.9 ,7.7 ,0.5 ,27.0 ,108.0 ,641.9 
淨保費,415.4 ,228.9 ,40.8 ,132.2 ,51.8 ,945.5 ,516.7 ,161.5 ,151.8 ,545.0 ,3189.6 
未滿期保費調整,21.3 ,22.9 ,4.8 ,(10.7),1.5 ,40.3 ,(200.1),(21.9),(0.7),51.0 ,(91.6)
滿期保費,394.1 ,206.0 ,36.0 ,142.9 ,50.3 ,905.2 ,716.8 ,183.4 ,152.5 ,494.0 ,3281.2 
須付的佣金,126.5 ,50.6 ,7.6 ,45.4 ,12.7 ,232.4 ,79.7 ,43.9 ,14.0 ,168.6 ,781.4 
管理開支,26.4 ,17.6 ,1.0 ,6.0 ,2.2 ,88.2 ,44.9 ,4.7 ,8.4 ,30.4 ,229.8 
未過期風險調整,(0.3),0.0 ,0.0 ,0.0 ,0.1 ,4.2 ,1.6 ,0.0 ,0.4 ,11.0 ,17.0 
可收取的佣金,37.9 ,0.7 ,0.0 ,4.8 ,0.1 ,47.5 ,2.5 ,0.0 ,1.8 ,19.0 ,114.3 
已償付申索毛額,328.6 ,120.0 ,13.8 ,130.9 ,28.3 ,698.4 ,889.3 ,109.2 ,116.0 ,409.7 ,2844.2 
可追討的申索,111.4 ,4.5 ,0.0 ,7.4 ,2.7 ,152.1 ,12.3 ,0.3 ,43.8 ,69.3 ,403.8 
已償付申索淨額,217.2 ,115.5 ,13.8 ,123.5 ,25.6 ,546.3 ,877.0 ,108.9 ,72.2 ,340.4 ,2440.4 
未決申索準備金調整,26.4 ,20.1 ,24.4 ,(10.0),18.0 ,(98.4),(129.0),15.9 ,67.8 ,(21.4),(86.2)
已承付申索淨額,243.6 ,135.6 ,38.2 ,113.5 ,43.6 ,447.9 ,748.0 ,124.8 ,140.0 ,319.0 ,2354.2 
承保利潤/(虧損),35.8 ,2.9 ,(10.8),(17.2),(8.2),180.0 ,(154.9),10.0 ,(8.5),(16.0),13.1 
未滿期保費-截至2019年底的未滿期保費,90.0 ,62.6 ,21.0 ,57.6 ,22.5 ,662.8 ,307.5 ,90.2 ,10.9 ,234.9 ,1560.0 
未滿期保費-截至2018年底的未滿期保費,68.7 ,39.7 ,16.2 ,68.3 ,21.0 ,622.5 ,507.6 ,112.1 ,11.6 ,183.9 ,1651.6 
未滿期保費-增加/(減少),21.3 ,22.9 ,4.8 ,(10.7),1.5 ,40.3 ,(200.1),(21.9),(0.7),51.0 ,(91.6)
未過期風險-截至2019年底的未過期風險,2.2 ,0.0 ,0.0 ,0.0 ,0.1 ,4.4 ,1.7 ,0.0 ,1.9 ,24.6 ,34.9 
未過期風險-截至2018年底的未過期風險,2.5 ,0.0 ,0.0 ,0.0 ,0.0 ,0.2 ,0.1 ,0.0 ,1.5 ,13.6 ,17.9 
未過期風險-增加/(減少),(0.3),0.0 ,0.0 ,0.0 ,0.1 ,4.2 ,1.6 ,0.0 ,0.4 ,11.0 ,17.0 
未決申索準備金-未決申索準備金毛額,29.8 ,223.4 ,6.6 ,152.4 ,42.5 ,1392.2 ,1430.4 ,9.4 ,326.0 ,584.5 ,4197.2 
未決申索準備金-可追討的申索,2.7 ,11.9 ,0.0 ,23.0 ,1.0 ,355.2 ,27.6 ,0.8 ,72.5 ,243.6 ,738.3 
未決申索準備金-未決申索準備金淨額,27.1 ,211.5 ,6.6 ,129.4 ,41.5 ,1037.0 ,1402.8 ,8.6 ,253.5 ,340.9 ,3458.9 
未決申索準備金-已招致但未報賠的申索準備金,182.6 ,215.0 ,30.3 ,98.4 ,34.6 ,418.1 ,881.5 ,192.8 ,258.5 ,155.0 ,2466.8 
未決申索準備金-截至2019年底的未決申索準備金(包括已招致但未報賠的申索),209.7 ,426.5 ,36.9 ,227.8 ,76.1 ,1455.1 ,2284.3 ,201.4 ,512.0 ,495.9 ,5925.7 
未決申索準備金-截至2018年底的未決申索準備金(包括已招致但未報賠的申索),183.3 ,406.4 ,12.5 ,237.8 ,58.1 ,1553.5 ,2413.3 ,185.5 ,444.2 ,517.3 ,6011.9 
未決申索準備金-增加/(減少),26.4 ,20.1 ,24.4 ,(10.0),18.0 ,(98.4),(129.0),15.9 ,67.8 ,(21.4),(86.2)
