﻿類別,業務種類,保費年期-保單數目-(a) 整付保費,保費年期-保單數目-(b) 非整付保費 (<5年),保費年期-保單數目-(c) 非整付保費 (5 <10年),保費年期-保單數目-(d) 非整付保費 (10 <25年),保費年期-保單數目-(e) 非整付保費 (25+年),保費年期-保單數目-非整付保費總額 : (b) + (c) + (d) + (e)
A,(I) 年金除外的人壽保險-基本計劃,29169 ,150091 ,237960 ,477931 ,347849 ,1213831 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用
A,(II) 年金,6628 ,26547 ,3579 ,7148 ,2037 ,39311 
A,類別 A 總額,35797 ,176638 ,241539 ,485079 ,349886 ,1253142 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,34469 ,0 ,1001 ,4083 ,7260 ,12344 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用
C,類別 C 總額,34469 ,0 ,1001 ,4083 ,7260 ,12344 
D,永久健康,0 ,14177 ,28 ,13104 ,1587 ,28896 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,70266 ,190815 ,242568 ,502266 ,358733 ,1294382 
