﻿汽車類別,承保範圍,毛保費-港幣千元,淨保費-港幣千元,滿期保費淨額-港幣千元,須付的佣金毛額-港幣千元,須付的佣金淨額-港幣千元,已償付申索毛額-港幣千元,已償付申索淨額-港幣千元,已承付申索淨額-港幣千元,未過期風險調整-港幣千元,管理開支-港幣千元,承保利潤 / (虧損)-港幣千元,保額-港幣千元,承保車輛數目
私家車,綜合,866102 ,663784 ,657969 ,248684 ,173767 ,512399 ,391091 ,428224 ,(13593),127284 ,(57713),48360804 ,138875 
私家車,第三者,321850 ,249238 ,239096 ,91763 ,68961 ,163586 ,128863 ,156278 ,(1590),44152 ,(28705),不適用,163994 
貨車,綜合,302294 ,260133 ,264818 ,93485 ,78322 ,160054 ,122947 ,142548 ,525 ,36418 ,7005 ,12718575 ,31601 
貨車,第三者,128657 ,113908 ,108764 ,34451 ,30873 ,122983 ,108668 ,110012 ,484 ,15363 ,(47968),不適用,30784 
拖拉機,綜合,29198 ,25644 ,22353 ,10957 ,9629 ,10187 ,9705 ,5473 ,2 ,2104 ,5145 ,2019146 ,3633 
拖拉機,第三者,18494 ,15744 ,15314 ,5910 ,4994 ,14133 ,11915 ,6836 ,24 ,1346 ,2114 ,不適用,4776 
的士,綜合,101907 ,90323 ,79274 ,6382 ,5529 ,51681 ,45001 ,80879 ,78 ,13634 ,(20846),987729 ,3996 
的士,第三者,110196 ,93375 ,93426 ,6898 ,4678 ,112404 ,92833 ,113030 ,136 ,13439 ,(37857),不適用,5777 
公共小型巴士-綠色,綜合,8532 ,7468 ,6596 ,495 ,432 ,1959 ,1568 ,5159 ,(16),1098 ,(77),122513 ,169 
公共小型巴士-綠色,第三者,47755 ,41678 ,40398 ,2614 ,2158 ,27762 ,25167 ,21838 ,(231),5118 ,11515 ,不適用,1498 
公共小型巴士-紅色,綜合,4317 ,3984 ,2752 ,219 ,213 ,905 ,881 ,5467 ,0 ,585 ,(3513),55010 ,69 
公共小型巴士-紅色,第三者,19719 ,18221 ,16854 ,1309 ,1283 ,14442 ,13405 ,11780 ,0 ,2612 ,1179 ,不適用,508 
私營小型巴士及非特許經營巴士,綜合,17254 ,15646 ,16092 ,3626 ,3185 ,7601 ,6139 ,7140 ,25 ,1951 ,3791 ,1328412 ,2222 
私營小型巴士及非特許經營巴士,第三者,36686 ,33434 ,27910 ,5888 ,5564 ,29622 ,22867 ,27673 ,(203),3323 ,(8447),不適用,5067 
電單車,綜合,1231 ,1086 ,1075 ,239 ,215 ,77 ,70 ,(12),0 ,261 ,611 ,25327 ,214 
電單車,第三者,39001 ,32691 ,33285 ,11089 ,9023 ,8838 ,8200 ,13438 ,0 ,6655 ,4169 ,不適用,33699 
其他,綜合,17351 ,15897 ,15807 ,4705 ,4578 ,5678 ,5029 ,9464 ,(4),1914 ,(145),920544 ,1531 
其他,第三者,38528 ,19083 ,22549 ,7521 ,2436 ,20869 ,10836 ,11063 ,14 ,3627 ,5409 ,不適用,12200 
總額,所有承保範圍,2109072 ,1701337 ,1664332 ,536235 ,405840 ,1265180 ,1005185 ,1156290 ,(14349),280884 ,(164333),66538060 ,440613 
