﻿保險公司名稱,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元)
農銀,218616 ,27531 ,26993 ,76925 ,(11097),79650 ,9158 ,11954 ,37 ,19539 
友邦（香港）,53025 ,53024 ,53497 ,9229 ,9229 ,19209 ,19209 ,19846 ,0 ,4405 
友邦（國際）,1243196 ,1010912 ,975690 ,79330 ,54103 ,1035373 ,852039 ,879669 ,0 ,94945 
美亞保險香港,1654324 ,674431 ,653364 ,235611 ,(126889),784373 ,375021 ,374495 ,6000 ,393223 
AGCS SE,869208 ,521395 ,485536 ,190308 ,72867 ,292259 ,142187 ,401774 ,1811 ,177779 
世聯保險,918485 ,702291 ,696561 ,193320 ,118438 ,720360 ,633779 ,803996 ,0 ,201523 
安持按揭保險亞洲,38595 ,38595 ,63170 ,0 ,0 ,(482),(482),56 ,0 ,35594 
亞洲資本再保,267902 ,224171 ,172886 ,73026 ,63267 ,160891 ,61119 ,231843 ,0 ,7823 
亞洲保險,1247134 ,819996 ,831126 ,299443 ,207432 ,580500 ,346128 ,463060 ,0 ,78139 
亞太財險,33485 ,13844 ,15008 ,6724 ,(427),12951 ,7109 ,15410 ,0 ,10556 
忠意保險,1529700 ,1402776 ,1314377 ,271837 ,262173 ,639038 ,596733 ,996761 ,(7125),141407 
Gard AS,278672 ,138693 ,140441 ,28684 ,13990 ,114088 ,94216 ,186588 ,0 ,2594 
Skuld,350636 ,105307 ,106686 ,28929 ,11086 ,147580 ,102981 ,(2000),0 ,50162 
ACyC,89760 ,23690 ,23480 ,12744 ,(16001),28291 ,7415 ,3739 ,0 ,21518 
安盛保險（百慕達）,153 ,157 ,540 ,69 ,1045 ,24544 ,17328 ,(65683),0 ,1000 
安盛金融,1087852 ,668698 ,653490 ,66804 ,38981 ,882847 ,564046 ,563971 ,0 ,74619 
AXA CS,258595 ,144064 ,141744 ,32432 ,24961 ,146558 ,88482 ,91763 ,0 ,21286 
安盛保險,3889319 ,3006742 ,2885687 ,751654 ,578935 ,2102148 ,1583265 ,1773623 ,46618 ,518662 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,2112372 ,1758742 ,1808981 ,560675 ,438678 ,1442831 ,1160777 ,1259374 ,26950 ,129160 
銀和再保,119979 ,105920 ,105889 ,32681 ,30026 ,51759 ,45381 ,97877 ,1563 ,7767 
永和再保,92482 ,89723 ,82880 ,23720 ,23720 ,21712 ,21712 ,84236 ,110 ,6631 
Berkley Insurance,57877 ,48879 ,40732 ,9905 ,8029 ,12064 ,11950 ,21502 ,0 ,41488 
巴郡保險,329405 ,64638 ,60963 ,33281 ,(61676),33274 ,6659 ,44601 ,0 ,85415 
藍十字,1241719 ,1184978 ,1191996 ,187587 ,166879 ,868370 ,841558 ,843492 ,5998 ,56407 
保柏,3239716 ,2698071 ,2629362 ,214166 ,162689 ,2273194 ,1982294 ,2015696 ,0 ,328026 
加洲保險,50591 ,41801 ,47653 ,16455 ,14536 ,15451 ,13715 ,25426 ,0 ,9795 
加拿大保險,410 ,431 ,1008 ,(128),(191),462 ,149 ,(53),0 ,1209 
中廣核保險,134107 ,93063 ,86515 ,10760 ,11157 ,0 ,0 ,0 ,0 ,6301 
其士,75288 ,60332 ,83670 ,4233 ,3114 ,105390 ,80350 ,37405 ,68 ,16983 
中國交銀保險,178289 ,48932 ,42538 ,33433 ,10454 ,99834 ,9241 ,16055 ,0 ,17388 
招商局,141614 ,118497 ,116487 ,56773 ,47949 ,33008 ,31136 ,47174 ,0 ,14568 
中海保險,272609 ,200347 ,168535 ,14664 ,(1654),166500 ,111443 ,141178 ,0 ,13075 
中國太平洋,136003 ,71255 ,72854 ,33280 ,22453 ,71114 ,34117 ,33835 ,126 ,13964 
中國平安,356068 ,240005 ,231877 ,85841 ,62834 ,146976 ,107270 ,147122 ,0 ,25236 
中國太平香港,2840108 ,2199411 ,2202235 ,1068254 ,940312 ,1325782 ,1057853 ,1100583 ,(2165),167913 
創興,41095 ,28828 ,30924 ,1725 ,(3540),16419 ,14737 ,20856 ,291 ,9753 
安達,1470853 ,626641 ,645657 ,305947 ,128626 ,1033917 ,317594 ,270770 ,0 ,209578 
信諾環球保險,609824 ,604929 ,508434 ,48667 ,48619 ,309115 ,308465 ,339923 ,0 ,101698 
中海油保險,528046 ,168018 ,174824 ,(415),(13200),631422 ,90063 ,(18509),0 ,24833 
COFACE,447784 ,297058 ,280578 ,106855 ,61650 ,271659 ,134620 ,103950 ,(9576),103243 
合羣,22450 ,14539 ,15974 ,6361 ,2739 ,8068 ,7101 ,4482 ,0 ,6996 
大新保險(1976),282082 ,147966 ,159700 ,54295 ,25325 ,165827 ,90771 ,108643 ,0 ,45778 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,409486 ,87650 ,71736 ,97019 ,9101 ,272704 ,116514 ,125069 ,0 ,70320 
Factory Mutual,105188 ,48575 ,51048 ,6252 ,(3760),29173 ,23338 ,(2438),0 ,4802 
富勤保險,371994 ,244096 ,245557 ,74820 ,53370 ,214955 ,164299 ,155813 ,4186 ,54375 
聯邦,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
第一美國業權,96 ,96 ,96 ,0 ,0 ,0 ,0 ,(122),0 ,6363 
FM Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,281 
富衛保險,489985 ,252329 ,266518 ,107845 ,39798 ,253462 ,118273 ,138290 ,0 ,75506 
法國敬邦,(3),(3),(149),254 ,283 ,10944 ,9833 ,2518 ,0 ,4022 
Gard M&E Ltd.,20116 ,19659 ,11902 ,2910 ,2892 ,1506 ,1506 ,6427 ,0 ,147 
通用再保,16954 ,14100 ,15780 ,0 ,(2420),1471 ,1471 ,(12915),0 ,11543 
恒生保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,252830 ,126415 ,126084 ,52909 ,18378 ,167593 ,83797 ,91003 ,603 ,7927 
HDI,621775 ,70327 ,57906 ,66671 ,1678 ,278294 ,70871 ,146224 ,18118 ,30321 
香港按揭,493459 ,417076 ,352414 ,166252 ,140454 ,4978 ,2277 ,472 ,0 ,62959 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(231),0 ,8 
豐隆保險(亞洲),179399 ,72957 ,74689 ,9240 ,(30608),68410 ,23518 ,23636 ,0 ,58638 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
工安,157423 ,145350 ,53113 ,3728 ,3130 ,38257 ,32748 ,34976 ,0 ,3227 
利寶國際,855791 ,797900 ,766274 ,190267 ,175595 ,438001 ,430722 ,460601 ,0 ,90744 
LIUL,70088 ,32983 ,31964 ,10159 ,4631 ,17855 ,8039 ,2349 ,0 ,22650 
LMIE,121058 ,42735 ,74740 ,16832 ,5299 ,49350 ,24486 ,15915 ,0 ,40088 
勞合社,798956 ,635799 ,589779 ,252103 ,202463 ,415056 ,359886 ,464363 ,876 ,10699 
London Steam-Ship,37594 ,7351 ,7291 ,3916 ,3916 ,20232 ,2617 ,1539 ,12 ,1980 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
閩信,14717 ,12121 ,19736 ,4413 ,4398 ,18657 ,13057 ,11213 ,(1306),3497 
MSIG 保險,1147969 ,920051 ,919979 ,315020 ,289412 ,440676 ,351013 ,334511 ,3161 ,228353 
Munich Re,210287 ,180357 ,201458 ,26517 ,26517 ,84409 ,84409 ,53171 ,0 ,26320 
新印度,90588 ,87841 ,82105 ,29077 ,29076 ,39218 ,37562 ,42344 ,(1532),7536 
太平洋保險,108468 ,91133 ,92294 ,18054 ,16817 ,73611 ,61501 ,55056 ,4272 ,19837 
寶豐,65126 ,50764 ,50043 ,18365 ,15297 ,25061 ,22815 ,22327 ,0 ,7139 
PartnerRe Europe,4257 ,1511 ,2984 ,879 ,169 ,2925 ,1518 ,(1651),0 ,286 
鼎睿,438669 ,412066 ,354038 ,99071 ,94025 ,118150 ,116005 ,227251 ,0 ,14866 
中國人保 (香港),297301 ,163196 ,118938 ,46347 ,24732 ,84363 ,45058 ,71017 ,12858 ,26295 
信孚保險,33144 ,18511 ,18717 ,6974 ,4117 ,13398 ,10730 ,6702 ,0 ,6087 
保誠財險,896393 ,795790 ,768197 ,239352 ,208052 ,421788 ,376960 ,393122 ,(557),118444 
昆士蘭保險(香港),511634 ,478668 ,494414 ,163155 ,162043 ,154707 ,137656 ,289875 ,11719 ,152162 
昆士蘭聯保,1566251 ,1448457 ,1554126 ,427451 ,424782 ,804960 ,634680 ,1117159 ,128913 ,354192 
昆士蘭按揭保險(亞洲),58602 ,53419 ,97120 ,0 ,0 ,0 ,0 ,15 ,0 ,16122 
Radian,12 ,12 ,16 ,0 ,0 ,0 ,(13),(13),0 ,4780 
瑞士再保險,384080 ,382953 ,434364 ,95456 ,93177 ,157601 ,151068 ,461824 ,0 ,56728 
法國再保險,105753 ,97408 ,106970 ,48482 ,42742 ,30062 ,20850 ,79280 ,0 ,5992 
Shipowners' Mutual,72520 ,65411 ,58862 ,9498 ,9498 ,35557 ,16679 ,13692 ,0 ,12069 
先施保險,48 ,7 ,7 ,20 ,2 ,0 ,0 ,0 ,0 ,0 
中石化保險,276143 ,156312 ,159834 ,4225 ,2815 ,180087 ,22870 ,23996 ,0 ,16612 
日本財險(香港),436133 ,236772 ,239531 ,83997 ,43862 ,398883 ,121353 ,113244 ,0 ,61418 
Sompo Japan Nipponkoa,115141 ,99867 ,127393 ,37255 ,41099 ,147426 ,145327 ,165248 ,0 ,2983 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,558142 ,118511 ,129526 ,83883 ,198 ,216928 ,58592 ,104689 ,0 ,40780 
新鴻基,467815 ,180060 ,215204 ,10444 ,(54288),421910 ,191341 ,169403 ,13850 ,28190 
瑞再國際,70607 ,18349 ,10589 ,7127 ,(12492),2337 ,584 ,7863 ,0 ,32077 
太平再保險,700215 ,506248 ,485403 ,188025 ,159094 ,262319 ,241131 ,148773 ,0 ,22949 
泰加,408211 ,362886 ,361633 ,39018 ,36056 ,227475 ,200043 ,302210 ,0 ,68147 
東亞再保險,106157 ,101756 ,84228 ,34665 ,31504 ,53993 ,53993 ,63614 ,0 ,5232 
東京海上火災（香港）,371589 ,290779 ,290504 ,60679 ,49767 ,131520 ,121109 ,157157 ,0 ,67073 
Transatlantic Re,88333 ,88320 ,85194 ,29272 ,29271 ,36203 ,35970 ,105833 ,0 ,8090 
三聯,138524 ,121630 ,119260 ,9876 ,8881 ,79716 ,78232 ,122246 ,(731),4039 
聯運保賠協會,225237 ,32559 ,32464 ,15584 ,(18727),72619 ,5513 ,13122 ,0 ,38190 
德高,117646 ,43962 ,44789 ,30657 ,13949 ,171918 ,73053 ,17513 ,3576 ,19048 
建安,11980 ,7838 ,15264 ,3092 ,2918 ,24441 ,21223 ,9690 ,1313 ,8093 
聯合皇國保賠協會,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯合皇國保賠協會 (歐洲),62942 ,15570 ,15570 ,4710 ,4710 ,30737 ,3074 ,2455 ,0 ,2189 
立橋保險,65764 ,24268 ,39521 ,151 ,(8950),54671 ,32087 ,51253 ,(2457),47683 
West of England,452677 ,132807 ,136523 ,47453 ,47453 ,361248 ,31971 ,(5541),0 ,30198 
永隆,533713 ,443760 ,447298 ,96897 ,77543 ,343980 ,305870 ,253049 ,11293 ,52585 
XL Insurance,865467 ,169381 ,166656 ,133979 ,19107 ,137310 ,44916 ,77385 ,0 ,118541 
蘇黎世保險,2247253 ,1152469 ,1365752 ,671342 ,320601 ,1057904 ,651418 ,783016 ,0 ,389518 
總額,48137125 ,33068496 ,32773788 ,9467723 ,6295048 ,26075335 ,17974102 ,21013085 ,278873 ,5978919 
