﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康,9420404 ,7483516 ,6310671 ,1200600 ,781181 ,5317184 ,4250751 ,4453469 ,2638 ,933684 ,139699 
汽車 - 損壞及法律責任,3365531 ,2897159 ,2687349 ,1143818 ,984131 ,1690354 ,1405710 ,1684215 ,(14293),309036 ,(275740)
飛機 - 損壞及法律責任,84782 ,21947 ,19640 ,13305 ,3400 ,46302 ,14611 ,10660 ,(29),4224 ,1385 
船舶 - 損壞及法律責任,1753605 ,803001 ,452028 ,147054 ,94435 ,473350 ,258586 ,427430 ,(1037),93223 ,(162023)
貨運,778980 ,519915 ,477680 ,143129 ,92753 ,344798 ,191582 ,243521 ,(46),90594 ,50858 
財產損壞,4650598 ,2280372 ,2178805 ,1055011 ,558232 ,1573030 ,715099 ,837343 ,(295),492143 ,291382 
一般法律責任,5836492 ,4151550 ,3915716 ,1051091 ,677798 ,2756873 ,1970685 ,2278086 ,23856 ,802459 ,133517 
金錢損失,1506251 ,724328 ,764640 ,327948 ,70630 ,304455 ,91389 ,212422 ,804 ,247987 ,232797 
非比例協約再保險,127862 ,117762 ,67760 ,8468 ,8103 ,38637 ,37763 ,97332 ,(52),6630 ,(44253)
比例協約再保險,371773 ,309630 ,206252 ,91080 ,82337 ,156854 ,137139 ,167108 ,1206 ,16752 ,(61151)
總額,27896278 ,19309180 ,17080541 ,5181504 ,3353000 ,12701837 ,9073315 ,10411586 ,12752 ,2996732 ,306471 
