﻿保險人名稱,船舶 - 損壞及責任-直接船體及機器業務-毛額-(港幣千元),船舶 - 損壞及責任-直接船體及機器業務-淨額-(港幣千元),船舶 - 損壞及責任-直接船舶法律責任業務-本地船隻責任-毛額-(港幣千元),船舶 - 損壞及責任-直接船舶法律責任業務-本地船隻責任-淨額-(港幣千元),船舶 - 損壞及責任-直接船舶法律責任業務-承運人責任-毛額-(港幣千元),船舶 - 損壞及責任-直接船舶法律責任業務-承運人責任-淨額-(港幣千元),船舶 - 損壞及責任-直接船舶法律責任業務-船東責任保賠-毛額-(港幣千元),船舶 - 損壞及責任-直接船舶法律責任業務-船東責任保賠-淨額-(港幣千元),船舶 - 損壞及責任-其他業務-毛額-(港幣千元),船舶 - 損壞及責任-其他業務-淨額-(港幣千元),貨運-毛額-(港幣千元),貨運-淨額-(港幣千元)
農銀,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6796 ,1051 
友邦（香港）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美亞保險香港,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1610 ,716 ,23780 ,9582 
AGCS SE,2617 ,2474 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9936 ,7580 
世聯保險,293 ,68 ,0 ,0 ,0 ,0 ,0 ,0 ,72 ,68 ,54800 ,51868 
安持按揭保險亞洲,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲資本再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,63691 ,55814 ,2429 ,4347 
亞洲保險,831 ,373 ,4562 ,2385 ,0 ,0 ,0 ,0 ,6394 ,6182 ,17831 ,12470 
亞太財險,0 ,12 ,0 ,0 ,0 ,0 ,0 ,(9),0 ,(32),110 ,34 
忠意保險,13563 ,13279 ,2282 ,2274 ,0 ,0 ,0 ,0 ,1156 ,1122 ,32667 ,31773 
Gard AS,0 ,0 ,0 ,0 ,0 ,0 ,278672 ,138693 ,0 ,0 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,350636 ,105307 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛金融,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,15144 ,10083 ,0 ,0 ,0 ,0 ,0 ,0 ,27885 ,24175 ,176286 ,100278 
安盛保險,7120 ,5491 ,2459 ,1950 ,0 ,0 ,0 ,0 ,1209 ,176 ,81360 ,72507 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,6622 ,1137 ,2441 ,2238 ,0 ,0 ,2223 ,2035 ,32054 ,18376 ,22212 ,17683 
銀和再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,106 ,106 ,227 ,180 
永和再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,113 ,113 ,210 ,198 
Berkley Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,725 ,278 ,6840 ,2040 
巴郡保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5149 ,1011 
藍十字,45 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,203 ,140 
保柏,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
加洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,456 ,129 
加拿大保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,2 
中廣核保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其士,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,137 ,57 
中國交銀保險,1628 ,114 ,0 ,0 ,0 ,0 ,0 ,0 ,247 ,25 ,816 ,325 
招商局,238 ,13 ,2107 ,630 ,73 ,45 ,473 ,47 ,362 ,200 ,5418 ,3876 
中海保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國太平洋,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7824 ,7824 ,1993 ,896 
中國平安,2282 ,114 ,0 ,0 ,0 ,0 ,36 ,2 ,6 ,0 ,4203 ,442 
中國太平香港,92485 ,41551 ,2301 ,1219 ,24175 ,12504 ,53288 ,16104 ,8128 ,4281 ,29803 ,20124 
創興,0 ,0 ,99 ,11 ,0 ,0 ,0 ,0 ,60 ,60 ,1371 ,947 
安達,6578 ,5222 ,0 ,0 ,12418 ,10876 ,0 ,0 ,8979 ,8802 ,51173 ,36559 
信諾環球保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中海油保險,635 ,635 ,0 ,0 ,0 ,0 ,0 ,0 ,95713 ,53908 ,0 ,0 
COFACE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
合羣,0 ,0 ,3386 ,3010 ,0 ,0 ,0 ,0 ,0 ,0 ,844 ,120 
大新保險(1976),0 ,0 ,0 ,0 ,309 ,176 ,0 ,0 ,0 ,0 ,2877 ,2347 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Factory Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富勤保險,40468 ,18386 ,0 ,0 ,0 ,0 ,0 ,0 ,48669 ,28663 ,4645 ,2929 
聯邦,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
第一美國業權,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FM Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛保險,2253 ,1798 ,4021 ,3463 ,0 ,0 ,0 ,0 ,715 ,616 ,11027 ,8831 
法國敬邦,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Gard M&E Ltd.,20116 ,19659 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒生保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,100104 ,2090 
香港按揭,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
豐隆保險(亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,220 ,88 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
工安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,1 
利寶國際,0 ,0 ,1196 ,1118 ,0 ,0 ,0 ,0 ,0 ,0 ,3425 ,3147 
LIUL,259 ,65 ,0 ,0 ,333 ,267 ,0 ,0 ,154 ,39 ,3231 ,2596 
LMIE,717 ,87 ,0 ,0 ,180 ,168 ,0 ,0 ,3075 ,2585 ,7403 ,4640 
勞合社,41763 ,32761 ,919 ,721 ,7947 ,6234 ,0 ,0 ,65563 ,51430 ,122577 ,108851 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,37594 ,7351 ,0 ,0 ,0 ,0 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
閩信,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MSIG 保險,449 ,274 ,213 ,136 ,2337 ,1652 ,0 ,0 ,35 ,0 ,89130 ,63872 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11871 ,11871 ,1621 ,1621 
新印度,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2147 ,2147 
太平洋保險,0 ,0 ,2057 ,1418 ,0 ,0 ,0 ,0 ,58 ,25 ,499 ,287 
寶豐,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3307 ,2862 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,346 ,124 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(8338),(8338),40621 ,40621 
中國人保 (香港),6875 ,99 ,353 ,19 ,0 ,0 ,0 ,0 ,8392 ,63 ,6359 ,2198 
信孚保險,2874 ,163 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1129 ,421 
保誠財險,0 ,0 ,195 ,48 ,0 ,0 ,0 ,0 ,0 ,0 ,3123 ,1312 
昆士蘭保險(香港),418 ,404 ,101 ,98 ,142 ,138 ,0 ,0 ,0 ,0 ,7646 ,7064 
昆士蘭聯保,22920 ,21751 ,5432 ,5219 ,6252 ,6027 ,28350 ,21952 ,18383 ,17515 ,24877 ,23620 
昆士蘭按揭保險(亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Radian,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1815 ,1816 ,1704 ,1704 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1094 ,1157 ,557 ,543 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,72520 ,65411 ,0 ,0 ,0 ,0 
先施保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中石化保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,146134 ,113180 
日本財險(香港),0 ,0 ,0 ,0 ,5247 ,4470 ,0 ,0 ,965 ,926 ,58984 ,46335 
Sompo Japan Nipponkoa,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,44 ,44 ,522 ,518 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2235 ,25 ,101477 ,8542 
新鴻基,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,73 ,3 
瑞再國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20855 ,9790 ,5810 ,5380 
泰加,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
東亞再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,703 ,703 ,1223 ,1223 
東京海上火災（香港）,731 ,174 ,2490 ,533 ,0 ,0 ,0 ,0 ,0 ,0 ,69050 ,51975 
Transatlantic Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
三聯,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,445 ,135 
聯運保賠協會,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
德高,894 ,651 ,31 ,23 ,0 ,0 ,0 ,0 ,3715 ,2706 ,2271 ,777 
建安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯合皇國保賠協會,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯合皇國保賠協會 (歐洲),0 ,0 ,0 ,0 ,0 ,0 ,62942 ,15570 ,0 ,0 ,0 ,0 
立橋保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,452677 ,132807 ,0 ,0 ,0 ,0 
永隆,3512 ,503 ,4456 ,789 ,228 ,68 ,0 ,0 ,23 ,7 ,1240 ,523 
XL Insurance,13391 ,5022 ,198 ,23 ,45 ,18 ,0 ,0 ,81589 ,15081 ,75242 ,26165 
蘇黎世保險,0 ,0 ,8372 ,4483 ,(60),(41),0 ,0 ,(10),(6),46345 ,18026 
總額,307721 ,182363 ,49689 ,31808 ,59626 ,42602 ,1339411 ,505270 ,518285 ,319036 ,1484118 ,932793 
