﻿保險公司名稱,非退休計劃團體業務 (類別 A 至 F 及 I)-保單數目,非退休計劃團體業務 (類別 A 至 F 及 I)-受保人數,非退休計劃團體業務 (類別 A 至 F 及 I)-整付保費收入-(千港元),非退休計劃團體業務 (類別 A 至 F 及 I)-非整付保費收入-(千港元),退休計劃團體業務 (類別 G 及 H)-計劃數目,退休計劃團體業務 (類別 G 及 H)-期末基金結餘-(千港元),退休計劃團體業務 (類別 G 及 H)-整付供款收入-(千港元),退休計劃團體業務 (類別 G 及 H)-非整付供款收入-(千港元)
友邦（香港）,4 ,7 ,0 ,2 ,81 ,10352094 ,821996 ,284163 
友邦（國際）,5382 ,388908 ,0 ,518966 ,4 ,8980 ,0 ,1422 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,361 ,81853 ,0 ,15775 ,0 ,0 ,0 ,0 
忠意保險,387 ,222400 ,0 ,80742 ,0 ,0 ,0 ,0 
英傑華,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛金融,880 ,83129 ,0 ,59180 ,0 ,0 ,0 ,0 
AXA Life,1 ,4 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
東亞人壽,69 ,10353 ,0 ,9993 ,0 ,0 ,0 ,0 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,43 ,16830 ,0 ,25521 ,1 ,80764 ,25038 ,1430 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,79 ,7016 ,0 ,1516 ,4724 ,9445249 ,632454 ,244784 
太壽香港,5 ,718 ,0 ,999 ,0 ,0 ,0 ,0 
安達人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
信諾環球人壽,55 ,10566 ,0 ,9523 ,0 ,0 ,0 ,0 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富通保險,38 ,1606 ,0 ,1383 ,0 ,0 ,0 ,0 
香港富邦人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽,277 ,33072 ,0 ,6490 ,2558 ,3739601 ,29627 ,64498 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒生保險,3 ,2230 ,0 ,681 ,56 ,469357 ,0 ,4863 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,34 ,6708 ,0 ,2789 ,0 ,0 ,0 ,0 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,5 ,33644 ,0 ,35928 ,151601 ,36554554 ,1792080 ,635833 
利寶國際,701 ,26800 ,0 ,16913 ,0 ,0 ,0 ,0 
宏利（國際）,8490 ,202985 ,0 ,249328 ,133115 ,40114251 ,739946 ,669901 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國萬通亞洲,960 ,22636 ,0 ,22301 ,2262 ,160778 ,6003 ,10980 
大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,55187 ,12253674 ,956217 ,0 
保誠保險,276 ,14464 ,0 ,1624 ,68 ,5231253 ,0 ,318113 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
標準亞洲,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港永明金融,990 ,68547 ,0 ,62947 ,97 ,1917352 ,0 ,10808 
泰禾人壽,12 ,19886 ,0 ,1471 ,0 ,0 ,0 ,0 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,299 ,83791 ,0 ,64393 ,38 ,120921 ,45 ,2206 
Zurich Life,1 ,11655 ,0 ,(62),0 ,0 ,0 ,0 
市場總額,19352 ,1349808 ,0 ,1188403 ,349792 ,120448828 ,5003406 ,2249001 
