﻿類別,業務種類,在岸 / 離岸-(a) 在岸-保單數目-整付保費,在岸 / 離岸-(a) 在岸-保單數目-非整付保費,在岸 / 離岸-(b) 離岸-保單數目-整付保費,在岸 / 離岸-(b) 離岸-保單數目-非整付保費,在岸 / 離岸-總額 : (a) + (b)-保單數目-整付保費,在岸 / 離岸-總額 : (a) + (b)-保單數目-非整付保費
A,(I) 年金除外的人壽保險-基本計劃,31722 ,743578 ,7907 ,421436 ,39629 ,1165014 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用
A,(II) 年金,947 ,34983 ,49 ,1800 ,996 ,36783 
A,類別 A 總額,32669 ,778561 ,7956 ,423236 ,40625 ,1201797 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,23247 ,7892 ,714 ,1949 ,23961 ,9841 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用
C,類別 C 總額,23247 ,7892 ,714 ,1949 ,23961 ,9841 
D,永久健康,0 ,25291 ,0 ,2942 ,0 ,28233 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,55916 ,811744 ,8670 ,428127 ,64586 ,1239871 
