﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康-醫療,11614071 ,9027554 ,8724360 ,1118043 ,713283 ,8372249 ,6680117 ,6850313 ,4473 ,1148125 ,8166 
意外及健康-非醫療,2790547 ,2106550 ,2082966 ,873223 ,563379 ,943206 ,744101 ,760326 ,699 ,514279 ,244283 
汽車 - 損壞及法律責任-綜合,2666898 ,2118699 ,2087830 ,723686 ,546616 ,1440292 ,1095162 ,1345988 ,64159 ,372992 ,(241925)
汽車 - 損壞及法律責任-第三者,1502934 ,1186044 ,1216886 ,325727 ,246314 ,1111190 ,883927 ,919734 ,5064 ,199051 ,(153277)
飛機 - 損壞及法律責任,85554 ,4490 ,4256 ,3724 ,(748),2494 ,242 ,1658 ,0 ,5891 ,(2545)
船舶 - 損壞及法律責任-船體及機器,307721 ,182363 ,173649 ,57140 ,32014 ,221771 ,134232 ,110968 ,(468),28320 ,2815 
船舶 - 損壞及法律責任-船舶法律責任-本地船隻責任,49689 ,31808 ,31421 ,8836 ,5122 ,10915 ,8106 ,10323 ,12 ,8610 ,7354 
船舶 - 損壞及法律責任-船舶法律責任-承運人責任,59626 ,42602 ,42844 ,11646 ,8222 ,27957 ,20497 ,24239 ,5 ,7214 ,3164 
船舶 - 損壞及法律責任-船舶法律責任-船東責任保賠,1339411 ,505270 ,508270 ,135135 ,93342 ,780764 ,301154 ,244855 ,58 ,108935 ,61080 
船舶 - 損壞及法律責任-船舶法律責任-其他,5010 ,3330 ,3985 ,1248 ,763 ,5603 ,3618 ,3970 ,0 ,569 ,(1317)
貨運,791776 ,539533 ,537077 ,105753 ,73772 ,306823 ,114417 ,120778 ,64 ,113599 ,228864 
財產損壞-火災,3072811 ,1695395 ,1684145 ,942681 ,589642 ,793345 ,359043 ,509245 ,(964),445010 ,141212 
財產損壞-工程,462123 ,176932 ,191748 ,69263 ,2496 ,165312 ,40196 ,121833 ,(171),73712 ,(6122)
財產損壞-其他,556273 ,338339 ,329852 ,141213 ,93185 ,139715 ,77068 ,85418 ,305 ,77003 ,73941 
一般法律責任-僱員補償,5874332 ,4587828 ,4906464 ,1083280 ,811423 ,3971515 ,3281109 ,3566383 ,191185 ,878704 ,(541231)
一般法律責任-業主立案法團責任,35010 ,26417 ,27341 ,8894 ,6591 ,6099 ,4476 ,5194 ,(67),4856 ,10767 
一般法律責任-其他,3171954 ,1821175 ,1784383 ,599118 ,323479 ,1100648 ,530025 ,681223 ,1038 ,544999 ,233644 
金錢損失-按揭擔保,586753 ,505187 ,496499 ,166252 ,140454 ,601 ,(2113),549 ,0 ,86230 ,269266 
金錢損失-其他,1073402 ,364877 ,380918 ,171052 ,(54278),268948 ,115721 ,96956 ,(3734),235400 ,106574 
總額,36045895 ,25264393 ,25214894 ,6545914 ,4195071 ,19669447 ,14391098 ,15459953 ,261658 ,4853499 ,444713 
