﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康-醫療,9511308 ,7453327 ,6378206 ,862032 ,524586 ,6146768 ,4922330 ,5044742 ,2684 ,836123 ,(29929)
意外及健康-非醫療,2128915 ,1596345 ,1549394 ,654251 ,414202 ,692685 ,543459 ,561216 ,125 ,368024 ,205827 
汽車 - 損壞及法律責任-綜合,2021624 ,1610645 ,1567849 ,539173 ,405808 ,1078228 ,804786 ,1078476 ,6197 ,270768 ,(193400)
汽車 - 損壞及法律責任-第三者,1156650 ,913673 ,914130 ,246639 ,186711 ,840372 ,665359 ,689479 ,447 ,147858 ,(110365)
飛機 - 損壞及法律責任,55356 ,2884 ,2731 ,2091 ,(1014),1983 ,241 ,1718 ,0 ,3894 ,(1867)
船舶 - 損壞及法律責任-船體及機器,245737 ,145035 ,129308 ,42703 ,23016 ,159162 ,92068 ,79269 ,(1254),21461 ,6816 
船舶 - 損壞及法律責任-船舶法律責任-本地船隻責任,38245 ,25035 ,23435 ,6744 ,4101 ,7803 ,6188 ,3965 ,11 ,6703 ,8655 
船舶 - 損壞及法律責任-船舶法律責任-承運人責任,48711 ,34473 ,32646 ,9363 ,6342 ,21364 ,16178 ,20338 ,5 ,5218 ,743 
船舶 - 損壞及法律責任-船舶法律責任-船東責任保賠,1267810 ,469867 ,366929 ,101671 ,71722 ,537068 ,235034 ,154568 ,406 ,76881 ,63352 
船舶 - 損壞及法律責任-船舶法律責任-其他,4542 ,2487 ,3247 ,895 ,422 ,5054 ,3266 ,3789 ,0 ,478 ,(1442)
貨運,590607 ,419140 ,404179 ,79740 ,53851 ,213711 ,79754 ,95954 ,(219),84210 ,170383 
財產損壞-火災,2469111 ,1333370 ,1266089 ,728337 ,449409 ,513012 ,262331 ,431839 ,550 ,331182 ,53109 
財產損壞-工程,356699 ,125507 ,133314 ,53194 ,(1257),91705 ,24081 ,91841 ,1841 ,54106 ,(13217)
財產損壞-其他,429720 ,256754 ,241891 ,107857 ,73426 ,93058 ,55377 ,83705 ,154 ,59612 ,24994 
一般法律責任-僱員補償,4686670 ,3669648 ,3697041 ,848363 ,629986 ,3011633 ,2499574 ,2594332 ,19890 ,643325 ,(190492)
一般法律責任-業主立案法團責任,27378 ,20573 ,20204 ,6504 ,4659 ,5337 ,3804 ,4724 ,9 ,3478 ,7334 
一般法律責任-其他,2373024 ,1380788 ,1336272 ,439194 ,232501 ,824686 ,372355 ,580428 ,1459 ,390697 ,131187 
金錢損失-按揭擔保,445199 ,383533 ,377617 ,121522 ,102688 ,11 ,(2295),(2392),0 ,59347 ,217974 
金錢損失-其他,784045 ,259995 ,270520 ,132086 ,(18554),195581 ,80590 ,141914 ,(2863),162141 ,(12118)
總額,28641351 ,20103079 ,18715002 ,4982359 ,3162605 ,14439221 ,10664480 ,11659905 ,29442 ,3525506 ,337544 
