﻿保險人名稱,船舶 - 損壞及責任-直接船體及機器業務-毛額-(港幣千元),船舶 - 損壞及責任-直接船體及機器業務-淨額-(港幣千元),船舶 - 損壞及責任-直接船舶法律責任業務-本地船隻責任-毛額-(港幣千元),船舶 - 損壞及責任-直接船舶法律責任業務-本地船隻責任-淨額-(港幣千元),船舶 - 損壞及責任-直接船舶法律責任業務-承運人責任-毛額-(港幣千元),船舶 - 損壞及責任-直接船舶法律責任業務-承運人責任-淨額-(港幣千元),船舶 - 損壞及責任-直接船舶法律責任業務-船東責任保賠-毛額-(港幣千元),船舶 - 損壞及責任-直接船舶法律責任業務-船東責任保賠-淨額-(港幣千元),船舶 - 損壞及責任-其他業務-毛額-(港幣千元),船舶 - 損壞及責任-其他業務-淨額-(港幣千元),貨運-毛額-(港幣千元),貨運-淨額-(港幣千元)
農銀,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2234 ,146 
友邦（香港）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美亞保險香港,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1641 ,477 ,56429 ,7191 
AGCS SE,2219 ,2080 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8026 ,7684 
世聯保險,6527 ,118 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7125 ,6591 
安持按揭保險亞洲,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲資本再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,37621 ,19684 ,2268 ,1258 
亞洲保險,266 ,116 ,13 ,6 ,0 ,0 ,0 ,0 ,2327 ,2265 ,4652 ,2471 
亞太財險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,1 ,151 ,145 
忠意保險,3517 ,3517 ,82 ,82 ,0 ,0 ,0 ,0 ,0 ,0 ,9562 ,9186 
Gard AS,0 ,0 ,0 ,0 ,0 ,0 ,114088 ,94216 ,0 ,0 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,147580 ,102981 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27 ,27 
安盛金融,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,19071 ,17562 ,0 ,0 ,0 ,0 ,0 ,0 ,11744 ,9351 ,94812 ,43137 
安盛保險,(37),743 ,102 ,84 ,0 ,0 ,0 ,0 ,165 ,42 ,15154 ,17166 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,15599 ,3264 ,975 ,670 ,0 ,0 ,426 ,426 ,14790 ,12647 ,5812 ,4571 
銀和再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,35 ,20 
永和再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,6 
Berkley Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,4 ,221 ,117 
巴郡保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,349 ,70 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,2 
保柏,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
加洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
加拿大保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,206 ,31 
中廣核保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其士,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國交銀保險,62 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
招商局,0 ,0 ,93 ,30 ,0 ,0 ,0 ,0 ,0 ,0 ,888 ,609 
中海保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國太平洋,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8089 ,8089 ,3359 ,348 
中國平安,10 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,413 ,62 
中國太平香港,81375 ,41109 ,61 ,36 ,9602 ,4201 ,36451 ,14746 ,3551 ,2377 ,17461 ,5411 
創興,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,3 ,194 ,106 
安達,1629 ,1569 ,0 ,0 ,4955 ,4955 ,0 ,0 ,5619 ,5619 ,28225 ,23505 
信諾環球保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中海油保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12413 ,4297 ,0 ,0 
COFACE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
合羣,0 ,0 ,27 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,34 ,7 
大新保險(1976),0 ,0 ,0 ,0 ,27 ,12 ,0 ,0 ,0 ,0 ,587 ,569 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Factory Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富勤保險,34498 ,18665 ,0 ,0 ,0 ,0 ,0 ,0 ,22271 ,18447 ,738 ,572 
聯邦,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
第一美國業權,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FM Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛保險,499 ,499 ,0 ,0 ,0 ,0 ,0 ,0 ,295 ,295 ,6210 ,5485 
法國敬邦,602 ,602 ,0 ,0 ,0 ,0 ,0 ,0 ,1327 ,1327 ,8 ,8 
Gard M&E Ltd.,1506 ,1506 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒生保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34424 ,50 
香港按揭,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
豐隆保險(亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,406 ,107 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
工安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
利寶國際,0 ,0 ,264 ,264 ,0 ,0 ,0 ,0 ,0 ,0 ,260 ,259 
LIUL,20 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,216 ,216 ,1243 ,1019 
LMIE,91 ,91 ,0 ,0 ,0 ,0 ,0 ,0 ,270 ,270 ,3533 ,3045 
勞合社,36941 ,32914 ,0 ,0 ,5379 ,4793 ,0 ,0 ,81501 ,72616 ,58174 ,52066 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,20232 ,2617 ,0 ,0 ,0 ,0 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
閩信,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MSIG 保險,443 ,443 ,4 ,4 ,330 ,322 ,0 ,0 ,0 ,0 ,49696 ,10966 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18446 ,18446 ,2560 ,2560 
新印度,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,540 ,540 
太平洋保險,0 ,0 ,613 ,307 ,0 ,0 ,0 ,0 ,0 ,0 ,354 ,247 
寶豐,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,216 ,216 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,115 ,58 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34918 ,34918 ,8342 ,8342 
中國人保 (香港),1532 ,29 ,5 ,0 ,0 ,0 ,0 ,0 ,10 ,7 ,2369 ,397 
信孚保險,2619 ,241 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,4 
保誠財險,0 ,0 ,466 ,39 ,0 ,0 ,0 ,0 ,0 ,0 ,2330 ,317 
昆士蘭保險(香港),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,992 ,983 
昆士蘭聯保,5586 ,5583 ,1619 ,1619 ,772 ,772 ,34445 ,34444 ,6493 ,6493 ,2721 ,2721 
昆士蘭按揭保險(亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Radian,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4995 ,4983 ,1520 ,1515 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,43 ,79 ,212 ,193 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,35557 ,16679 ,0 ,0 ,0 ,0 
先施保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中石化保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,58960 ,11588 
日本財險(香港),0 ,0 ,0 ,0 ,490 ,474 ,0 ,0 ,(17),(73),27296 ,8273 
Sompo Japan Nipponkoa,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,679 ,644 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,179 ,36 ,0 ,0 ,0 ,0 ,0 ,0 ,2332 ,1853 ,33247 ,12970 
新鴻基,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞再國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3316 ,3315 ,2688 ,2688 
泰加,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
東亞再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,750 ,750 ,525 ,525 
東京海上火災（香港）,150 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10406 ,9909 
Transatlantic Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
三聯,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯運保賠協會,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
德高,2204 ,1802 ,0 ,0 ,0 ,0 ,0 ,0 ,5366 ,4849 ,966 ,424 
建安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯合皇國保賠協會,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯合皇國保賠協會 (歐洲),0 ,0 ,0 ,0 ,0 ,0 ,30737 ,3074 ,0 ,0 ,0 ,0 
立橋保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,361248 ,31971 ,0 ,0 ,0 ,0 
永隆,531 ,100 ,704 ,454 ,0 ,0 ,0 ,0 ,0 ,0 ,386 ,258 
XL Insurance,4132 ,1612 ,0 ,0 ,61 ,35 ,0 ,0 ,60202 ,17572 ,26606 ,10444 
蘇黎世保險,0 ,0 ,5887 ,4497 ,6341 ,4933 ,0 ,0 ,14563 ,11651 ,17619 ,11312 
總額,221771 ,134232 ,10915 ,8106 ,27957 ,20497 ,780764 ,301154 ,355392 ,262928 ,614463 ,291083 
