﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康,13664504 ,10774185 ,9658845 ,1843420 ,1235294 ,8229149 ,6551935 ,6794919 ,3089 ,1418675 ,206868 
汽車 - 損壞及法律責任,4777600 ,4064529 ,4021853 ,1594041 ,1347255 ,2514191 ,2090214 ,2458840 ,(13849),476837 ,(247230)
飛機 - 損壞及法律責任,109764 ,33226 ,31920 ,15840 ,4918 ,60824 ,23642 ,22968 ,(29),6108 ,(2045)
船舶 - 損壞及法律責任,2055507 ,991156 ,621588 ,201625 ,127531 ,635616 ,357629 ,592092 ,(1981),118138 ,(214192)
貨運,1192988 ,797488 ,757761 ,213642 ,139596 ,522000 ,291066 ,390902 ,(43),140279 ,87027 
財產損壞,7081248 ,3429696 ,3348135 ,1588373 ,860481 ,2731658 ,1190127 ,1840916 ,471 ,762612 ,(116345)
一般法律責任,8768664 ,6267780 ,5994471 ,1580720 ,1025926 ,4181624 ,3032416 ,3521642 ,39633 ,1196594 ,210676 
金錢損失,2246087 ,1127956 ,1150659 ,445567 ,127974 ,575125 ,212666 ,450732 ,1011 ,374598 ,196344 
非比例協約再保險,137074 ,125625 ,100662 ,10621 ,10107 ,53791 ,52636 ,42701 ,(52),7722 ,40184 
比例協約再保險,486191 ,410063 ,319476 ,137741 ,125090 ,233156 ,207520 ,239328 ,6265 ,23232 ,(74439)
總額,40519627 ,28021704 ,26005370 ,7631590 ,5004172 ,19737134 ,14009851 ,16355040 ,34515 ,4524795 ,86848 
