﻿保險公司名稱,"(3) 其他個人業務 (類別 B, D, E 及 F)-保單數目","(3) 其他個人業務 (類別 B, D, E 及 F)-整付保費收入-(千港元)","(3) 其他個人業務 (類別 B, D, E 及 F)-非整付保費收入-(千港元)",個人業務總額 (1) + (2) + (3)-保單數目,個人業務總額 (1) + (2) + (3)-保額-(千港元),個人業務總額 (1) + (2) + (3)-整付保費收入-(千港元),個人業務總額 (1) + (2) + (3)-非整付保費收入-(千港元)
友邦（香港）,2670 ,0 ,2736 ,167002 ,451220 ,0 ,172290 
友邦（國際）,17188 ,0 ,117942 ,3363604 ,1686639821 ,14374181 ,53522750 
American Family Life,758 ,0 ,370 ,758 ,0 ,0 ,370 
亞洲保險,0 ,0 ,0 ,9 ,6019 ,0 ,4 
忠意保險,0 ,0 ,0 ,2359 ,13805199 ,24 ,16173 
英傑華,0 ,0 ,0 ,30200 ,8695771 ,0 ,332245 
安盛保險（百慕達）,0 ,0 ,0 ,903949 ,505205537 ,922348 ,11943794 
安盛金融,0 ,0 ,0 ,378415 ,152959184 ,0 ,3196023 
AXA Life,0 ,0 ,0 ,4 ,810 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,33691 ,18664019 ,7972 ,481173 
東亞人壽,3484 ,0 ,24599 ,44629 ,14065732 ,1085 ,3126685 
藍十字,1 ,0 ,0 ,9986 ,1871679 ,0 ,19317 
中銀人壽,23895 ,0 ,167623 ,401437 ,150193354 ,915262 ,15099360 
Canada Life Assurance,0 ,0 ,0 ,11590 ,8817291 ,28675 ,51941 
中國人壽,0 ,0 ,0 ,535325 ,263435784 ,100 ,29364139 
太壽香港,0 ,0 ,0 ,4042 ,20800986 ,0 ,5161340 
安達人壽,397 ,0 ,1316 ,179970 ,83687366 ,30411 ,2172312 
信諾環球人壽,7554 ,0 ,26222 ,97805 ,28409095 ,13119 ,593609 
Desjardins Financial Security,0 ,0 ,0 ,2835 ,1666919 ,0 ,16611 
英國友誠國際,0 ,0 ,0 ,58849 ,37102733 ,384111 ,747642 
富通保險,0 ,0 ,0 ,485722 ,179794407 ,261413 ,4713781 
香港富邦人壽,1 ,0 ,4 ,3482 ,2411525 ,0 ,929648 
富衛人壽,2855 ,0 ,14215 ,358190 ,209239895 ,2863442 ,5738566 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,0 ,0 ,1398 ,10623528 ,1065271 ,29331 
Generali Worldwide,0 ,0 ,0 ,23499 ,11991649 ,12806 ,636905 
恒生保險,0 ,0 ,0 ,685678 ,204157395 ,2418368 ,10798413 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港年金公司,0 ,0 ,0 ,7 ,239 ,3150 ,0 
香港人壽,0 ,0 ,0 ,81768 ,27456781 ,110357 ,938057 
滙豐保險,0 ,0 ,0 ,1127 ,834750 ,0 ,6570 
滙豐人壽,0 ,0 ,0 ,527720 ,543906308 ,2898008 ,29873154 
利寶國際,0 ,0 ,0 ,1594 ,3847334 ,17300 ,8939 
宏利（國際）,405 ,0 ,4705 ,1358112 ,643103302 ,10033063 ,17112921 
Massachusetts Mutual,0 ,0 ,0 ,139 ,171210 ,0 ,3847 
美國萬通亞洲,7424 ,0 ,9828 ,381339 ,156969419 ,389368 ,4122711 
大都會人壽,22936 ,0 ,158554 ,119102 ,30397420 ,28022 ,2061387 
美商大都會人壽,0 ,0 ,0 ,50990 ,6283051 ,115 ,186331 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,1 ,0 ,1 ,12836 ,16204715 ,465901 ,210514 
Old Mutual Life,0 ,0 ,0 ,119 ,0 ,0 ,77 
太平洋人壽,0 ,0 ,0 ,5926 ,7648223 ,0 ,24570 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,36 ,24311 ,0 ,77 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,113275 ,0 ,589523 ,2263099 ,1537985438 ,2605767 ,56798629 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,772 ,358473 ,0 ,2517 
RL360 Services,0 ,0 ,0 ,2086 ,2120403 ,76 ,6604 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,1 ,0 ,3 ,478 ,152348 ,0 ,1252 
先施人壽,0 ,0 ,0 ,30 ,105 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,435 ,663379 ,337953 ,0 
標準亞洲,0 ,0 ,0 ,45437 ,13698300 ,34170 ,558402 
香港永明金融,0 ,0 ,0 ,414697 ,192471209 ,1897045 ,3542449 
泰禾人壽,0 ,0 ,0 ,115099 ,29731342 ,578 ,2151855 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,30876 ,201607602 ,2368916 ,536835 
Zurich Assurance,0 ,0 ,0 ,43928 ,23777578 ,0 ,208093 
Zurich International,0 ,0 ,0 ,65678 ,50215371 ,10266 ,1226790 
Zurich Life,0 ,0 ,0 ,44774 ,14143470 ,0 ,260375 
市場總額,202845 ,0 ,1117641 ,13352632 ,7118468999 ,44498643 ,268707378 
