﻿職業行業,毛保費-(千元),淨保費-(千元),滿期保費淨額-(千元),須付的佣金毛額-(千元),須付的佣金淨額-(千元),已償付申索毛額-(千元),已償付申索淨額-(千元),已承付申索淨額-(千元),未過期風險調整-(千元),管理開支-(千元),承保利潤 / (虧損)-(千元),年薪-(千元),合約價值-(千元)
"1. 農業, 林木業及漁業",2670 ,2208 ,3537 ,818 ,698 ,554 ,520 ,(273),(15),265 ,2862 ,109464 ,不適用
2. 採礦及採石業,560 ,525 ,919 ,122 ,163 ,567 ,567 ,259 ,0 ,153 ,344 ,39272 ,不適用
3. 製造業,105525 ,92054 ,66844 ,21325 ,17986 ,28520 ,24451 ,24025 ,328 ,11683 ,12822 ,16414631 ,不適用
"4. 電力, 燃氣及水務業",7463 ,5018 ,3570 ,994 ,187 ,1376 ,947 ,137 ,0 ,1431 ,1815 ,1398678 ,不適用
5a. 特別行業,179880 ,138863 ,145072 ,41964 ,26052 ,124931 ,86548 ,55167 ,(928),21973 ,42808 ,14314115 ,不適用
5b. 建造業 - 按年薪,20350 ,18406 ,15896 ,4267 ,4140 ,3787 ,3374 ,4025 ,(3),1563 ,6171 ,1169700 ,不適用
5c. 建造業 - 按合約價值,608008 ,524079 ,485858 ,66262 ,45003 ,336597 ,200280 ,357641 ,(10340),45789 ,47765 ,不適用,61072630 
"6a. 批發, 零售及進出口貿易",213255 ,170047 ,145458 ,46278 ,34723 ,73541 ,64432 ,64765 ,(158),32617 ,13511 ,46292580 ,不適用
6b. 飲食及酒店業,180675 ,159062 ,145049 ,37379 ,31177 ,80004 ,72717 ,87538 ,(447),22800 ,3981 ,16549840 ,不適用
"7. 運輸, 倉庫及通訊業",217788 ,166744 ,112532 ,26744 ,14944 ,81445 ,59277 ,72578 ,(507),20057 ,5460 ,15098271 ,不適用
"8. 金融, 保險, 地產及商用服務業",342974 ,290118 ,234749 ,60738 ,51188 ,110186 ,86282 ,98027 ,254 ,42790 ,42490 ,152235380 ,不適用
"9. 社區, 社會及個人服務業",170494 ,147213 ,192665 ,38485 ,32197 ,100807 ,74699 ,108747 ,(71),22073 ,29719 ,38682590 ,不適用
10. 其他/未分類職業,16341 ,13986 ,14961 ,5451 ,4809 ,4314 ,3867 ,4594 ,0 ,1583 ,3975 ,4453805 ,不適用
總額,2065983 ,1728323 ,1567110 ,350827 ,263267 ,946629 ,677961 ,877230 ,(11887),224777 ,213723 ,306758326 ,61072630 
