﻿意外年度,每個發展年度的已償付申索毛額-2008-百萬元,每個發展年度的已償付申索毛額-2009-百萬元,每個發展年度的已償付申索毛額-2010-百萬元,每個發展年度的已償付申索毛額-2011-百萬元,每個發展年度的已償付申索毛額-2012-百萬元,每個發展年度的已償付申索毛額-2013-百萬元,每個發展年度的已償付申索毛額-2014-百萬元,每個發展年度的已償付申索毛額-2015-百萬元,每個發展年度的已償付申索毛額-2016-百萬元,每個發展年度的已償付申索毛額-2017-百萬元,每個發展年度的已償付申索毛額-2018-百萬元,每個發展年度的已償付申索毛額-2019-百萬元
以前各年度,81.2 ,47.4 ,10.2 ,(7.4),(1.2),1.0 ,0.0 ,(0.2),0.0 ,(0.1),0.0 ,0.0 
2008,20.9 ,241.5 ,51.3 ,52.7 ,32.7 ,4.0 ,0.1 ,0.1 ,0.2 ,0.3 ,0.0 ,(0.1)
2009,不適用,50.9 ,176.7 ,25.9 ,3.7 ,0.5 ,0.3 ,(0.1),0.0 ,0.7 ,0.0 ,(0.9)
2010,不適用,不適用,8.1 ,70.5 ,16.2 ,2.8 ,0.6 ,0.5 ,0.0 ,8.9 ,0.0 ,(0.1)
2011,不適用,不適用,不適用,41.6 ,72.6 ,117.2 ,15.0 ,57.5 ,1.7 ,(4.3),0.0 ,0.0 
2012,不適用,不適用,不適用,不適用,35.6 ,194.8 ,21.1 ,0.2 ,4.7 ,1.0 ,0.0 ,4.1 
2013,不適用,不適用,不適用,不適用,不適用,86.5 ,255.7 ,78.8 ,15.6 ,29.4 ,(4.0),6.9 
2014,不適用,不適用,不適用,不適用,不適用,不適用,52.5 ,374.6 ,316.5 ,125.3 ,52.1 ,(3.2)
2015,不適用,不適用,不適用,不適用,不適用,不適用,不適用,27.4 ,389.9 ,148.3 ,63.2 ,113.8 
2016,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,26.0 ,121.2 ,77.9 ,23.1 
2017,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,22.1 ,278.0 ,255.1 
2018,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,33.1 ,138.1 
2019,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,63.3 
總額,102.1 ,339.8 ,246.3 ,183.3 ,159.6 ,406.8 ,345.3 ,538.8 ,754.6 ,452.8 ,500.3 ,600.1 
