﻿保險公司名稱,在岸 / 離岸-(a) 在岸-保單數目-整付保費,在岸 / 離岸-(a) 在岸-保單數目-非整付保費,在岸 / 離岸-(b) 離岸-保單數目-整付保費,在岸 / 離岸-(b) 離岸-保單數目-非整付保費,在岸 / 離岸-(c) 總額 (a) + (b)-保單數目-整付保費,在岸 / 離岸-(c) 總額 (a) + (b)-保單數目-非整付保費
友邦（香港）,0,0 ,0 ,0 ,0 ,0 
友邦（國際）,8096 ,145361 ,1091 ,129701 ,9187 ,275062 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,1 ,0 ,0 ,0 ,1 ,0 
英傑華,0 ,1 ,0 ,0 ,0 ,1 
安盛保險（百慕達）,229 ,39750 ,107 ,28445 ,336 ,68195 
安盛金融,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,0 ,0 ,0 
東亞人壽,19 ,6171 ,0 ,247 ,19 ,6418 
藍十字,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,187 ,20502 ,99 ,1938 ,286 ,22440 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,119 ,62571 ,57 ,4640 ,176 ,67211 
太壽香港,0 ,673 ,0 ,409 ,0 ,1082 
安達人壽,38 ,9478 ,2 ,1294 ,40 ,10772 
信諾環球人壽,0 ,2690 ,0 ,51 ,0 ,2741 
大新人壽,163 ,4282 ,0 ,119 ,163 ,4401 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,28 ,348 ,1 ,8 ,29 ,356 
富通保險,104 ,21265 ,27 ,3502 ,131 ,24767 
香港富邦人壽,3 ,809 ,4 ,294 ,7 ,1103 
富衛人壽,1685 ,16780 ,333 ,6189 ,2018 ,22969 
通用再保,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,9 ,113 ,18 ,281 ,27 ,394 
Generali Worldwide,3 ,0 ,0 ,0 ,3 ,0 
恒生保險,2078 ,37155 ,147 ,6172 ,2225 ,43327 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,670 ,3200 ,19 ,418 ,689 ,3618 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,2274 ,20529 ,1433 ,8755 ,3707 ,29284 
利寶國際,0 ,150 ,0 ,0 ,0 ,150 
宏利（國際）,15695 ,58217 ,419 ,8811 ,16114 ,67028 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
美國萬通亞洲,648 ,20627 ,28 ,1961 ,676 ,22588 
大都會人壽,1 ,10027 ,4 ,4930 ,5 ,14957 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,69 ,0 ,15 ,0 ,84 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,248 ,0 ,1 ,0 ,249 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,3004 ,87551 ,3028 ,116544 ,6032 ,204095 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,88 ,0 ,0 ,0 ,88 ,0 
標準亞洲,41 ,0 ,1 ,0 ,42 ,0 
香港永明金融,1948 ,18677 ,105 ,1885 ,2053 ,20562 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,72 ,295 ,69 ,94 ,141 ,389 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,1 ,507 ,0 ,93 ,1 ,600 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
市場總額,37273 ,587977 ,7007 ,326782 ,44280 ,914759 
