﻿保險人名稱,意外及健康-直接醫療業務-毛額-(港幣千元),意外及健康-直接醫療業務-淨額-(港幣千元),意外及健康-其他業務-毛額-(港幣千元),意外及健康-其他業務-淨額-(港幣千元),汽車 - 損壞及責任-直接綜合業務-毛額-(港幣千元),汽車 - 損壞及責任-直接綜合業務-淨額-(港幣千元),汽車 - 損壞及責任-直接第三者業務-毛額-(港幣千元),汽車 - 損壞及責任-直接第三者業務-淨額-(港幣千元),汽車 - 損壞及責任-其他業務-毛額-(港幣千元),汽車 - 損壞及責任-其他業務-淨額-(港幣千元),飛機 - 損壞及責任-毛額-(港幣千元),飛機 - 損壞及責任-淨額-(港幣千元)
農銀,1 ,1 ,903 ,215 ,0 ,0 ,0 ,0 ,15967 ,649 ,0 ,0 
美國安泰,1761 ,1761 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（香港）,0 ,0 ,43575 ,43575 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,1155269 ,943861 ,11105 ,11105 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美亞保險香港,0 ,0 ,161636 ,79407 ,29707 ,13688 ,22395 ,13103 ,28322 ,13606 ,0 ,0 
AGCS SE,0 ,0 ,836 ,119 ,139290 ,591 ,14358 ,0 ,0 ,0 ,81 ,61 
世聯保險,563 ,563 ,30207 ,30207 ,174978 ,135647 ,21221 ,21154 ,0 ,0 ,0 ,0 
安持按揭保險亞洲,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲資本再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,170 ,102 ,0 ,0 
亞洲保險,67767 ,43660 ,19722 ,16501 ,40880 ,27152 ,52179 ,28591 ,37672 ,23174 ,1655 ,1655 
亞太財險,4862 ,1614 ,17 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,266366 ,262492 ,310797 ,310137 ,0 ,0 ,17 ,17 ,(135),(135),0 ,0 
Gard P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,0 ,0 ,2 ,0 ,853 ,285 ,828 ,298 ,0 ,0 ,0 ,0 
安盛金融,887285 ,581658 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險,1243361 ,833063 ,205750 ,205216 ,245449 ,245449 ,35057 ,35057 ,889 ,889 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,513226 ,351767 ,58162 ,55409 ,163761 ,136109 ,127701 ,90191 ,68071 ,66384 ,1759 ,1758 
銀和再保,0 ,0 ,141 ,141 ,0 ,0 ,0 ,0 ,4369 ,4369 ,0 ,0 
永和再保,0 ,0 ,91 ,91 ,0 ,0 ,0 ,0 ,813 ,813 ,0 ,0 
Berkley Insurance,0 ,0 ,1635 ,1636 ,0 ,0 ,0 ,0 ,203 ,203 ,0 ,0 
巴郡保險,0 ,0 ,20359 ,4072 ,125 ,25 ,80 ,16 ,0 ,0 ,0 ,0 
藍十字,748740 ,731876 ,113475 ,112408 ,488 ,47 ,532 ,53 ,0 ,0 ,0 ,0 
Britannia P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保柏,2457162 ,2118143 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
加洲保險,2494 ,2494 ,2690 ,146 ,216 ,216 ,402 ,402 ,0 ,0 ,0 ,0 
中廣核保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其士,0 ,0 ,38 ,38 ,0 ,(22),449 ,425 ,14 ,14 ,0 ,0 
中國交銀保險,28694 ,89 ,3031 ,947 ,555 ,309 ,0 ,0 ,0 ,0 ,0 ,0 
招商局,1922 ,1922 ,12561 ,12485 ,4894 ,4894 ,2736 ,2736 ,0 ,0 ,0 ,0 
中海保險,0 ,0 ,0 ,0 ,559 ,459 ,16 ,16 ,0 ,0 ,0 ,0 
中國太平洋,258 ,259 ,130 ,40 ,9559 ,4849 ,14018 ,12571 ,31 ,26 ,9970 ,2051 
中國平安,0 ,0 ,1067 ,713 ,48951 ,38947 ,56610 ,41694 ,0 ,0 ,0 ,0 
中國太平香港,87680 ,86620 ,809571 ,802596 ,92886 ,92881 ,131370 ,127357 ,579176 ,479358 ,74718 ,4025 
創興,0 ,0 ,315 ,261 ,1168 ,1101 ,265 ,265 ,1400 ,1400 ,0 ,0 
安達,13798 ,4547 ,77001 ,25586 ,0 ,0 ,2 ,2 ,0 ,0 ,0 ,0 
信諾環球保險,488492 ,482334 ,27276 ,26321 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
招商永隆,10049 ,10049 ,1572 ,785 ,34910 ,26994 ,53022 ,38326 ,462 ,462 ,0 ,0 
中海油保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
COFACE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
合羣,0 ,0 ,215 ,215 ,83 ,83 ,130 ,130 ,0 ,0 ,0 ,0 
大新保險(1976),7837 ,1202 ,3944 ,2383 ,41689 ,25795 ,20732 ,10876 ,0 ,0 ,0 ,0 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Factory Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富勤保險,19209 ,19209 ,965 ,965 ,22050 ,13840 ,10479 ,10479 ,12710 ,12710 ,0 ,0 
聯邦,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
第一美國業權,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛保險,152905 ,32184 ,23958 ,14732 ,24042 ,23802 ,9772 ,9781 ,0 ,0 ,0 ,0 
法國敬邦,0 ,0 ,0 ,0 ,180 ,180 ,579 ,579 ,0 ,0 ,0 ,0 
Gard M&E Ltd.,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒生保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,168012 ,84006 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,354 ,0 ,0 ,0 
按證保險公司,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港按揭,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
豐隆保險(亞洲),7708 ,7708 ,21080 ,8210 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
利寶國際,388508 ,387975 ,1511 ,1036 ,43470 ,43470 ,5422 ,5422 ,193 ,193 ,0 ,0 
LIUL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
勞合社,38587 ,34540 ,3566 ,3193 ,21237 ,18568 ,20348 ,17789 ,0 ,0 ,0 ,0 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
閩信,418 ,418 ,3 ,1 ,5075 ,3495 ,1577 ,1457 ,0 ,0 ,0 ,0 
MSIG 保險,81051 ,80382 ,26853 ,24008 ,57129 ,56904 ,10244 ,10200 ,6155 ,5749 ,0 ,0 
Munich Re,0 ,0 ,65134 ,65134 ,0 ,0 ,0 ,0 ,47036 ,47036 ,0 ,0 
新印度,0 ,0 ,0 ,0 ,4126 ,4126 ,43127 ,43127 ,0 ,0 ,0 ,0 
太平洋保險,0 ,0 ,0 ,0 ,7137 ,5529 ,40139 ,33074 ,0 ,0 ,0 ,0 
寶豐,5116 ,4768 ,0 ,0 ,753 ,751 ,115 ,115 ,0 ,0 ,0 ,0 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,348 ,177 ,0 ,0 
鼎睿,0 ,0 ,274 ,213 ,0 ,0 ,0 ,0 ,17522 ,16803 ,19878 ,19878 
中國人保 (香港),0 ,0 ,39 ,38 ,6413 ,6372 ,1233 ,1233 ,0 ,0 ,0 ,0 
信孚保險,0 ,0 ,84 ,78 ,295 ,225 ,908 ,908 ,0 ,0 ,251 ,43 
保誠財險,258757 ,250064 ,134085 ,109971 ,21482 ,21449 ,533 ,533 ,0 ,0 ,0 ,0 
昆士蘭保險(香港),3245 ,3245 ,51242 ,51092 ,3018 ,3011 ,4433 ,4419 ,0 ,0 ,0 ,0 
昆士蘭聯保,22557 ,22557 ,44475 ,43695 ,73984 ,73144 ,23718 ,12824 ,8 ,8 ,0 ,0 
昆士蘭按揭保險(亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Radian,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,4559 ,4553 ,0 ,0 ,0 ,0 ,30222 ,29660 ,0 ,0 
法國再保險,0 ,0 ,4705 ,4387 ,0 ,0 ,0 ,0 ,1121 ,559 ,0 ,0 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中石化保險,0 ,0 ,5049 ,5049 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
日本財險(香港),47109 ,24783 ,10254 ,6964 ,4968 ,4067 ,2225 ,2182 ,991 ,991 ,0 ,0 
Sompo Japan Nipponkoa,0 ,0 ,130 ,129 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,233018 ,0 ,32657 ,29210 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
STEAMSHIP MUTUAL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新鴻基,19309 ,11907 ,60 ,2 ,2854 ,0 ,1027 ,(2),0 ,0 ,0 ,0 
瑞再國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平再保險,0 ,0 ,38134 ,32985 ,0 ,0 ,0 ,0 ,2101 ,2040 ,4952 ,4949 
泰加,0 ,0 ,1155 ,695 ,109549 ,96376 ,191210 ,175562 ,0 ,0 ,0 ,0 
東亞再保險,0 ,0 ,7152 ,7152 ,0 ,0 ,0 ,0 ,1077 ,1077 ,0 ,0 
東京海上火災（香港）,40407 ,39605 ,1713 ,1674 ,3714 ,3620 ,5200 ,4028 ,7 ,7 ,0 ,0 
Transatlantic Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,538 ,494 ,0 ,0 
三聯,0 ,0 ,102 ,3 ,27516 ,26913 ,69850 ,68947 ,0 ,0 ,0 ,0 
聯運保賠協會,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
德高,38 ,38 ,4 ,2 ,2542 ,1562 ,8735 ,7969 ,0 ,0 ,4 ,0 
建安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯合皇國保賠協會 (歐洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
立橋保險,807 ,452 ,1083 ,685 ,24087 ,12314 ,24243 ,15103 ,0 ,0 ,0 ,0 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
XL Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ZGIHK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險,89707 ,64089 ,144946 ,104228 ,98322 ,67332 ,43878 ,35215 ,230 ,0 ,0 ,0 
總額,9396043 ,7443899 ,2710808 ,2346862 ,1594944 ,1242549 ,1073115 ,884224 ,858037 ,708818 ,113268 ,34420 
