﻿保險公司名稱,非退休計劃團體業務 (類別 A 至 F 及 I)-保單數目,非退休計劃團體業務 (類別 A 至 F 及 I)-受保人數,非退休計劃團體業務 (類別 A 至 F 及 I)-整付保費收入-(千港元),非退休計劃團體業務 (類別 A 至 F 及 I)-非整付保費收入-(千港元),退休計劃團體業務 (類別 G 及 H)-計劃數目,退休計劃團體業務 (類別 G 及 H)-期末基金結餘-(千港元),退休計劃團體業務 (類別 G 及 H)-整付供款收入-(千港元),退休計劃團體業務 (類別 G 及 H)-非整付供款收入-(千港元)
友邦（香港）,5 ,7 ,0 ,2 ,87 ,9705227 ,456309 ,267742 
友邦（國際）,5279 ,420010 ,0 ,596389 ,3 ,15767 ,0 ,211 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,329 ,78642 ,0 ,24492 ,0 ,0 ,0 ,0 
忠意保險,376 ,172364 ,0 ,72240 ,0 ,0 ,0 ,0 
英傑華,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,1 ,26 ,0 ,0 ,0 ,0 ,0 ,0 
安盛金融,885 ,88821 ,0 ,64754 ,0 ,0 ,0 ,0 
AXA Life,1 ,4 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
東亞人壽,68 ,10458 ,0 ,9105 ,0 ,0 ,0 ,0 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,46 ,16390 ,0 ,23300 ,1 ,21016 ,0 ,2012 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,90 ,7749 ,0 ,7262 ,4723 ,9366424 ,2293709 ,230609 
太壽香港,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安達人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
信諾環球人壽,61 ,10509 ,0 ,14927 ,0 ,0 ,0 ,0 
大新人壽,11 ,21859 ,0 ,1563 ,0 ,0 ,0 ,0 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富通保險,39 ,1684 ,0 ,513 ,0 ,0 ,0 ,0 
香港富邦人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽,300 ,35830 ,0 ,8681 ,2718 ,3600736 ,32230 ,56865 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒生保險,3 ,2544 ,0 ,828 ,60 ,515908 ,0 ,7143 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,31 ,6835 ,0 ,2963 ,0 ,0 ,0 ,0 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,3 ,4712 ,0 ,848 ,152525 ,39469136 ,794174 ,654340 
利寶國際,700 ,24895 ,0 ,13873 ,0 ,0 ,0 ,0 
宏利（國際）,8835 ,193670 ,0 ,227038 ,127284 ,33147355 ,576789 ,687159 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國萬通亞洲,938 ,23248 ,0 ,20405 ,2318 ,131232 ,553 ,6313 
大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,53627 ,11266533 ,620620 ,0 
保誠保險,284 ,13021 ,0 ,1377 ,75 ,4061342 ,0 ,383137 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
標準亞洲,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港永明金融,838 ,61012 ,0 ,48096 ,101 ,1946183 ,0 ,13121 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,158 ,37894 ,0 ,64250 ,40 ,127267 ,34 ,2395 
Zurich Life,146 ,60692 ,0 ,2792 ,0 ,0 ,0 ,0 
市場總額,19427 ,1292876 ,0 ,1205698 ,343562 ,113374126 ,4774418 ,2311047 
