﻿意外年度,每個發展年度的已償付申索淨額-2008-百萬元,每個發展年度的已償付申索淨額-2009-百萬元,每個發展年度的已償付申索淨額-2010-百萬元,每個發展年度的已償付申索淨額-2011-百萬元,每個發展年度的已償付申索淨額-2012-百萬元,每個發展年度的已償付申索淨額-2013-百萬元,每個發展年度的已償付申索淨額-2014-百萬元,每個發展年度的已償付申索淨額-2015-百萬元,每個發展年度的已償付申索淨額-2016-百萬元,每個發展年度的已償付申索淨額-2017-百萬元,每個發展年度的已償付申索淨額-2018-百萬元,每個發展年度的已償付申索淨額-2019-百萬元
以前各年度,396.2 ,184.6 ,89.7 ,28.1 ,29.9 ,(6.0),2.1 ,19.9 ,4.1 ,4.1 ,(0.8),(0.5)
2008,134.5 ,154.6 ,64.5 ,14.8 ,35.1 ,15.2 ,2.9 ,(7.7),0.2 ,0.9 ,(1.9),(0.7)
2009,不適用,133.5 ,183.5 ,86.6 ,54.8 ,19.7 ,(11.7),11.8 ,4.0 ,0.9 ,1.6 ,1.0 
2010,不適用,不適用,120.6 ,174.2 ,80.5 ,56.1 ,20.4 ,15.7 ,10.1 ,7.8 ,5.9 ,(0.5)
2011,不適用,不適用,不適用,111.8 ,190.7 ,165.3 ,55.0 ,25.0 ,7.9 ,1.1 ,1.7 ,(0.7)
2012,不適用,不適用,不適用,不適用,108.2 ,166.9 ,96.0 ,49.5 ,29.0 ,5.8 ,11.4 ,(0.9)
2013,不適用,不適用,不適用,不適用,不適用,218.0 ,214.0 ,107.5 ,28.4 ,18.0 ,6.8 ,0.3 
2014,不適用,不適用,不適用,不適用,不適用,不適用,129.9 ,209.9 ,53.4 ,25.7 ,21.4 ,15.8 
2015,不適用,不適用,不適用,不適用,不適用,不適用,不適用,225.3 ,150.2 ,87.1 ,28.5 ,30.5 
2016,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,119.2 ,159.2 ,75.2 ,22.6 
2017,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,157.2 ,117.4 ,73.2 
2018,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,140.5 ,195.1 
2019,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,143.7 
總額,530.7 ,472.7 ,458.3 ,415.5 ,499.2 ,635.2 ,508.6 ,656.9 ,406.5 ,467.8 ,407.7 ,478.9 
