﻿保險公司名稱,財政年度終結日期,保單數目,保額-(千元),保費 (年付)-(千元),保費 (整付)-(千元),淨負債-(千元)
友邦（香港）,31/12/2018,162199 ,443433 ,228064 ,0 ,453343 
友邦（國際）,31/12/2018,3097766 ,1617406240 ,75274095 ,15307607 ,252329570 
American Family Life,31/12/2018,0 ,0 ,0 ,0 ,0 
亞洲保險,31/12/2018,9 ,3976 ,40 ,0 ,798 
忠意保險,31/12/2018,2309 ,13765473 ,17863 ,26 ,2361353 
英傑華,31/12/2018,12996 ,4929801 ,210018 ,0 ,3179612 
安盛保險（百慕達）,31/12/2018,808219 ,472813116 ,16171352 ,755022 ,66891658 
安盛金融,31/12/2018,375574 ,152229645 ,4299327 ,0 ,31791046 
AXA Life,31/12/2018,4 ,810 ,3 ,0 ,1173 
安盛財富管理(香港),31/12/2018,832 ,779172 ,5545 ,0 ,35056 
東亞人壽,31/12/2018,36775 ,14367675 ,3272974 ,1008 ,11924591 
藍十字,31/12/2018,9016 ,1794389 ,22437 ,0 ,941942 
中銀人壽,31/12/2018,370705 ,150294741 ,18952020 ,1159833 ,103873604 
保泰人壽,31/12/2018,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2018,11533 ,8794184 ,74378 ,0 ,3776448 
Canada Life,31/12/2018,0 ,0 ,0 ,0 ,0 
中國人壽,31/12/2018,455326 ,238997043 ,24077366 ,100 ,172700687 
太壽香港,31/12/2018,4085 ,21748321 ,6131922 ,0 ,11186848 
安達人壽,31/12/2018,161845 ,80101462 ,3093258 ,21008 ,15743400 
信諾環球人壽,31/12/2018,59447 ,2556727 ,318549 ,15107 ,1112457 
Desjardins Financial Security,31/12/2018,2814 ,1648367 ,17786 ,0 ,771873 
英國友誠國際,31/12/2018,4731 ,12826100 ,43933 ,0 ,121646 
富通保險,31/12/2018,435491 ,163884317 ,5724121 ,219585 ,25173550 
香港富邦人壽,31/12/2018,3932 ,2807169 ,1311301 ,0 ,2829642 
富衛人壽,31/12/2018,342407 ,210147689 ,8085343 ,4835262 ,65017501 
忠意人壽,31/12/2018,1906 ,13070316 ,63419 ,1151724 ,1778603 
恒生保險,31/12/2018,682634 ,205820437 ,13850304 ,2749009 ,105433846 
香港年金公司,31/12/2018,0 ,0 ,0 ,0 ,265650 
香港人壽,31/12/2018,72688 ,27101131 ,857945 ,99945 ,13651340 
滙豐保險,31/12/2018,1076 ,798500 ,8238 ,0 ,8697 
滙豐人壽,31/12/2018,482908 ,518520606 ,38337388 ,3166409 ,254874528 
利寶國際,31/12/2018,1622 ,3877066 ,11673 ,19900 ,54084 
宏利（國際）,31/12/2018,1188458 ,598164800 ,21934177 ,3591857 ,129662530 
Massachusetts Mutual,31/12/2018,137 ,169708 ,4408 ,0 ,109356 
大都會人壽,31/12/2018,95021 ,30007283 ,3847694 ,9600 ,10681640 
美商大都會人壽,31/12/2018,49516 ,6159137 ,225510 ,0 ,2359839 
Old Mutual International,31/12/2018,0 ,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2018,0 ,0 ,0 ,0 ,0 
太平洋人壽,31/12/2018,5903 ,7693001 ,32296 ,0 ,130211 
PLL,31/12/2018,31 ,23073 ,85 ,0 ,2265 
美國信安,31/12/2018,0 ,0 ,0 ,0 ,0 
保誠保險,31/12/2018,2053225 ,1535126954 ,77992363 ,3213193 ,264066159 
Prudential (America),31/12/2018,23 ,5969 ,38 ,0 ,3215 
RL360°,31/12/2018,0 ,0 ,0 ,0 ,0 
RL360 Services,31/12/2018,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2018,187 ,74084 ,1365 ,0 ,46338 
先施人壽,28/02/2018,30 ,105 ,0 ,0 ,105 
SJPI(HK)L,31/12/2018,0 ,0 ,0 ,0 ,0 
標準亞洲,31/12/2018,2019 ,2099432 ,8754 ,0 ,191153 
香港永明金融,31/12/2018,359041 ,181674682 ,4798119 ,1506040 ,41461497 
泰禾人壽,31/12/2018,114730 ,29904121 ,2835543 ,0 ,13769084 
全美（百慕達）,31/12/2018,30590 ,199954119 ,786323 ,2248901 ,36784398 
Utmost Worldwide,31/12/2018,0 ,0 ,0 ,0 ,0 
萬通保險,31/12/2018,296510 ,149043295 ,3858861 ,97428 ,20834575 
Zurich Assurance,31/12/2018,41640 ,22773092 ,256285 ,0 ,5212055 
Zurich International,31/12/2018,5470 ,19555656 ,59531 ,0 ,396075 
Zurich Life,31/12/2018,28138 ,8989540 ,204248 ,0 ,1988900 
市場總額,市場總額,11871518 ,6732945957 ,337306262 ,40168564 ,1675983941 
