﻿保險公司名稱,貨幣-(a) 以港元發出的保單-整付保費收入-(千港元),貨幣-(a) 以港元發出的保單-年度化保費-(千港元),貨幣-(b) 以人民幣發出的保單-整付保費收入-(千港元),貨幣-(b) 以人民幣發出的保單-年度化保費-(千港元),貨幣-(c) 以美元發出的保單-整付保費收入-(千港元),貨幣-(c) 以美元發出的保單-年度化保費-(千港元),貨幣-(d) 以其他貨幣發出的保單-整付保費收入-(千港元),貨幣-(d) 以其他貨幣發出的保單-年度化保費-(千港元),貨幣-(e) 總額 (a) + (b) + (c) + (d)-整付保費收入-(千港元),貨幣-(e) 總額 (a) + (b) + (c) + (d)-年度化保費-(千港元)
友邦（香港）,0,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22 
友邦（國際）,276462 ,293621 ,1501 ,191 ,8565332 ,4288241 ,0 ,0 ,8843295 ,4582053 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,0 ,0 ,0 ,0 ,25 ,0 ,0 ,0 ,25 ,0 
安盛保險（百慕達）,556888 ,373720 ,0 ,0 ,678050 ,885326 ,1569 ,1761 ,1236507 ,1260807 
安盛金融,0 ,2160 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2160 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,0 ,5701 ,5673 ,0 ,0 ,5701 ,5673 
東亞人壽,571 ,1068796 ,0 ,0 ,0 ,1095636 ,0 ,0 ,571 ,2164432 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
微藍,0 ,3959 ,0 ,0 ,490318 ,0 ,0 ,0 ,490318 ,3959 
中銀人壽,13371 ,2944328 ,19379 ,2979013 ,275020 ,3042117 ,0 ,0 ,307770 ,8965458 
保泰人壽,0 ,15149 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15149 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,0 ,8949832 ,0 ,808879 ,0 ,3023884 ,0 ,0 ,0 ,12782595 
中再香港,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太壽香港,0 ,2604874 ,0 ,0 ,0 ,1552218 ,0 ,0 ,0 ,4157092 
安達人壽,1375 ,16044 ,0 ,2874 ,70600 ,179548 ,0 ,0 ,71975 ,198466 
信諾環球人壽,13618 ,44892 ,0 ,0 ,0 ,1447 ,0 ,0 ,13618 ,46339 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,1000 ,746 ,0 ,0 ,30046 ,1486 ,91036 ,631 ,122082 ,2863 
富通保險,1790 ,120217 ,0 ,0 ,761428 ,1014227 ,0 ,0 ,763218 ,1134444 
香港富邦人壽,0 ,56977 ,0 ,0 ,0 ,174965 ,0 ,0 ,0 ,231942 
富衛人壽保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽（百慕達）,642758 ,592586 ,1438 ,0 ,3891108 ,857300 ,0 ,0 ,4535304 ,1449886 
富衛人壽（香港）,0 ,6709 ,0 ,0 ,0 ,65047 ,0 ,0 ,0 ,71756 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,292 ,0 ,0 ,166174 ,190079 ,0 ,0 ,166174 ,190371 
恒生保險,(3853),1785301 ,114130 ,107719 ,1649152 ,448448 ,0 ,0 ,1759429 ,2341468 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒安標準人壽亞洲,49680 ,785 ,0 ,0 ,19061 ,0 ,0 ,0 ,68741 ,785 
香港年金公司,1458467 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1458467 ,0 
香港人壽,122181 ,65999 ,0 ,65107 ,1240934 ,101583 ,0 ,0 ,1363115 ,232689 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,1052 ,1386961 ,0 ,617883 ,1650571 ,7386957 ,0 ,6062 ,1651623 ,9397863 
利寶國際,0 ,381 ,0 ,0 ,0 ,212 ,0 ,0 ,0 ,593 
宏利（國際）,3637 ,1135152 ,0 ,24 ,8487833 ,2292353 ,0 ,15 ,8491470 ,3427544 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,1058 ,0 ,0 ,0 ,70 ,0 ,0 ,0 ,1128 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,40553 ,351819 ,16100 ,36877 ,922107 ,3619793 ,0 ,0 ,978760 ,4008489 
Quilter International,14719 ,0 ,0 ,0 ,152957 ,0 ,77704 ,0 ,245380 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,118327 ,0 ,0 ,0 ,51882 ,0 ,80236 ,0 ,250445 ,0 
香港永明金融,5404 ,119692 ,579 ,6496 ,6112208 ,810101 ,0 ,0 ,6118191 ,936289 
瑞士再保險 (亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
泰禾人壽,0 ,25789 ,0 ,0 ,408 ,742429 ,0 ,0 ,408 ,768218 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,86968 ,3492 ,0 ,0 ,86968 ,3492 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
立橋人壽,0 ,297 ,0 ,0 ,0 ,78153 ,0 ,0 ,0 ,78450 
萬通保險,124665 ,170535 ,0 ,0 ,147838 ,480708 ,0 ,0 ,272503 ,651243 
眾安人壽,0 ,2719 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2719 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,10891 ,0 ,0 ,0 ,5627 ,0 ,333 ,0 ,16851 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險（香港 ）,0 ,55 ,0 ,0 ,0 ,48 ,0 ,0 ,0 ,103 
市場總額,3442665 ,22152358 ,153127 ,4625063 ,35455721 ,32347168 ,250545 ,8802 ,39302058 ,59133391 
