﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康,15671046 ,12165656 ,11785805 ,2238348 ,1447049 ,9950853 ,7944465 ,8224998 ,4194 ,1770727 ,338837 
汽車 - 損壞及法律責任,5908124 ,4962918 ,4931567 ,1905411 ,1600261 ,3327002 ,2722893 ,3023453 ,70417 ,631916 ,(394480)
飛機 - 損壞及法律責任,150689 ,44434 ,34090 ,12348 ,5663 ,7202 ,1784 ,20754 ,0 ,8416 ,(743)
船舶 - 損壞及法律責任,2274732 ,1081079 ,1130760 ,330367 ,225903 ,1396799 ,726917 ,584570 ,597 ,196754 ,122936 
貨運,1484118 ,932793 ,912328 ,250913 ,158904 ,614463 ,291083 ,346638 ,2739 ,189907 ,214140 
財產損壞,8560662 ,4343836 ,4324613 ,1956026 ,1123848 ,3996985 ,1454503 ,3318395 ,12009 ,1014985 ,(1144624)
一般法律責任,10656389 ,7436867 ,7709936 ,1963713 ,1306674 ,5655586 ,4156857 ,4692766 ,192335 ,1631000 ,(112839)
金錢損失,2776064 ,1548771 ,1435428 ,611884 ,245087 ,849185 ,428869 ,459187 ,(6823),500861 ,237116 
非比例協約再保險,176560 ,160438 ,159223 ,14708 ,13897 ,67373 ,65401 ,130249 ,(34),7783 ,7328 
比例協約再保險,478741 ,391704 ,350038 ,184005 ,167762 ,209887 ,181330 ,212075 ,3439 ,26570 ,(59808)
總額,48137125 ,33068496 ,32773788 ,9467723 ,6295048 ,26075335 ,17974102 ,21013085 ,278873 ,5978919 ,(792137)
