﻿類別,業務種類,保費年期-保單數目-(a) 整付保費,保費年期-保單數目-(b) 非整付保費 (<5年),保費年期-保單數目-(c) 非整付保費 (5 <10年),保費年期-保單數目-(d) 非整付保費 (10 <25年),保費年期-保單數目-(e) 非整付保費 (25+年),保費年期-保單數目-非整付保費總額 : (b) + (c) + (d) + (e)
A,(I) 年金除外的人壽保險-基本計劃,12851 ,27181 ,17582 ,26832 ,86901 ,158496 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用
A,(II) 年金,727 ,3022 ,10032 ,3122 ,62 ,16238 
A,類別 A 總額,13578 ,30203 ,27614 ,29954 ,86963 ,174734 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,8941 ,0 ,339 ,981 ,2342 ,3662 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用
C,類別 C 總額,8941 ,0 ,339 ,981 ,2342 ,3662 
D,永久健康,0 ,41 ,2 ,38 ,2919 ,3000 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,22519 ,30244 ,27955 ,30973 ,92224 ,181396 
