﻿保險公司名稱,銷售渠道-(a) 代理 (不包括銀行)-保單數目-整付保費,銷售渠道-(a) 代理 (不包括銀行)-保單數目-非整付保費,銷售渠道-(b) 銀行-保單數目-整付保費,銷售渠道-(b) 銀行-保單數目-非整付保費,銷售渠道-(c) 經紀-保單數目-整付保費,銷售渠道-(c) 經紀-保單數目-非整付保費,銷售渠道-(d) 直接-保單數目-整付保費,銷售渠道-(d) 直接-保單數目-非整付保費,銷售渠道-(e) 其他-保單數目-整付保費,銷售渠道-(e) 其他-保單數目-非整付保費,銷售渠道-(f) 總額 (a) + (b) + (c) + (d) + (e)-保單數目-整付保費,銷售渠道-(f) 總額 (a) + (b) + (c) + (d) + (e)-保單數目-非整付保費
友邦（香港）,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,14282 ,207865 ,1083 ,3384 ,455 ,61146 ,0 ,16 ,0 ,0 ,15820 ,272411 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英傑華,0 ,0 ,0 ,0 ,0 ,0 ,0 ,430 ,0 ,0 ,0 ,430 
安盛保險（百慕達）,1023 ,58151 ,0 ,0 ,91 ,5135 ,0 ,0 ,0 ,0 ,1114 ,63286 
安盛金融,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
東亞人壽,0 ,0 ,14 ,6182 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,6182 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,12 ,3921 ,129 ,18304 ,66 ,601 ,0 ,10116 ,0 ,0 ,207 ,32942 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,0 ,14208 ,1 ,38857 ,0 ,1655 ,0 ,908 ,0 ,0 ,1 ,55628 
太壽香港,0 ,637 ,0 ,165 ,0 ,720 ,0 ,0 ,0 ,0 ,0 ,1522 
安達人壽,49 ,7534 ,0 ,0 ,0 ,1277 ,0 ,0 ,0 ,0 ,49 ,8811 
信諾環球人壽,0 ,0 ,0 ,0 ,0 ,1510 ,0 ,2413 ,0 ,0 ,0 ,3923 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,47 ,228 ,0 ,0 ,0 ,0 ,47 ,228 
富通保險,168 ,26556 ,0 ,0 ,38 ,8599 ,0 ,0 ,0 ,0 ,206 ,35155 
香港富邦人壽,0 ,0 ,0 ,649 ,0 ,370 ,0 ,1 ,0 ,5 ,0 ,1025 
富衛人壽,256 ,18601 ,474 ,1678 ,113 ,2268 ,1115 ,1666 ,0 ,133 ,1958 ,24346 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,9 ,0 ,0 ,30 ,652 ,0 ,0 ,0 ,0 ,30 ,661 
Generali Worldwide,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,8 ,0 
恒生保險,0 ,0 ,1720 ,35476 ,0 ,0 ,0 ,4944 ,0 ,0 ,1720 ,40420 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港年金公司,0 ,0 ,5 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,7 ,0 
香港人壽,0 ,0 ,230 ,4530 ,0 ,0 ,0 ,0 ,0 ,0 ,230 ,4530 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,0 ,0 ,582 ,39865 ,15 ,1 ,0 ,1981 ,0 ,0 ,597 ,41847 
利寶國際,0 ,2 ,0 ,0 ,51 ,108 ,0 ,3 ,0 ,0 ,51 ,113 
宏利（國際）,17622 ,62001 ,320 ,3525 ,66 ,5206 ,0 ,0 ,0 ,0 ,18008 ,70732 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國萬通亞洲,684 ,17763 ,80 ,29 ,11 ,1117 ,0 ,0 ,0 ,0 ,775 ,18909 
大都會人壽,5 ,5425 ,0 ,(11),0 ,844 ,0 ,6313 ,0 ,0 ,5 ,12571 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,99 ,0 ,0 ,0 ,0 ,0 ,99 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,86 ,0 ,0 ,0 ,134 ,0 ,0 ,0 ,0 ,0 ,220 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,3388 ,188090 ,170 ,14239 ,393 ,4856 ,0 ,0 ,0 ,0 ,3951 ,207185 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,266 ,0 ,1 ,0 ,0 ,0 ,267 ,0 
標準亞洲,0 ,0 ,0 ,0 ,41 ,0 ,0 ,0 ,0 ,0 ,41 ,0 
香港永明金融,2557 ,18111 ,0 ,0 ,340 ,3111 ,0 ,0 ,0 ,0 ,2897 ,21222 
泰禾人壽,0 ,1060 ,0 ,4365 ,0 ,718 ,0 ,0 ,0 ,0 ,0 ,6143 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,101 ,309 ,0 ,0 ,0 ,0 ,101 ,309 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,2 ,15 ,518 ,0 ,0 ,0 ,0 ,15 ,520 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
市場總額,40046 ,630020 ,4808 ,171239 ,2246 ,101083 ,1118 ,28791 ,0 ,138 ,48218 ,931271 
