﻿類別,業務種類,銷售渠道-(a) 代理 (不包括銀行)-保單數目-整付保費,銷售渠道-(a) 代理 (不包括銀行)-保單數目-非整付保費,銷售渠道-(b) 銀行-保單數目-整付保費,銷售渠道-(b) 銀行-保單數目-非整付保費,銷售渠道-(c) 經紀-保單數目-整付保費,銷售渠道-(c) 經紀-保單數目-非整付保費,銷售渠道-(d) 直接-保單數目-整付保費,銷售渠道-(d) 直接-保單數目-非整付保費,銷售渠道-(e) 其他-保單數目-整付保費,銷售渠道-(e) 其他-保單數目-非整付保費,銷售渠道-總額 : (a) + (b) + (c) + (d) + (e)-保單數目-整付保費,銷售渠道-總額 : (a) + (b) + (c) + (d) + (e)-保單數目-非整付保費
A,(I) 年金除外的人壽保險-基本計劃,13397 ,607596 ,4666 ,144569 ,1479 ,96557 ,1115 ,18345 ,0 ,136 ,20657 ,867203 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(II) 年金,734 ,5776 ,142 ,26547 ,12 ,989 ,2 ,1 ,0 ,0 ,890 ,33313 
A,類別 A 總額,14131 ,613372 ,4808 ,171116 ,1491 ,97546 ,1117 ,18346 ,0 ,136 ,21547 ,900516 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,25915 ,5664 ,0 ,0 ,755 ,3467 ,1 ,0 ,0 ,0 ,26671 ,9131 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,類別 C 總額,25915 ,5664 ,0 ,0 ,755 ,3467 ,1 ,0 ,0 ,0 ,26671 ,9131 
D,永久健康,0 ,10984 ,0 ,123 ,0 ,70 ,0 ,10445 ,0 ,2 ,0 ,21624 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,40046 ,630020 ,4808 ,171239 ,2246 ,101083 ,1118 ,28791 ,0 ,138 ,48218 ,931271 
