﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康,320158 ,240637 ,191050 ,59104 ,36099 ,163019 ,138411 ,131014 ,69 ,30393 ,(6525)
汽車 - 損壞及法律責任,894231 ,860458 ,459023 ,429210 ,410484 ,211054 ,201919 ,288656 ,0 ,16995 ,(257112)
飛機 - 損壞及法律責任,25338 ,10745 ,9905 ,9869 ,2501 ,20111 ,10038 ,6818 ,0 ,464 ,122 
船舶 - 損壞及法律責任,180257 ,129733 ,110800 ,30839 ,17332 ,40139 ,30114 ,112033 ,(3),10657 ,(29219)
貨運,200245 ,138839 ,112772 ,50187 ,37121 ,95535 ,58401 ,103318 ,50 ,16787 ,(44504)
財產損壞,1149655 ,515441 ,551073 ,218681 ,103420 ,523607 ,243160 ,273317 ,5 ,96628 ,77703 
一般法律責任,489746 ,314350 ,259016 ,72355 ,43855 ,103047 ,74889 ,166815 ,405 ,51105 ,(3164)
金錢損失,290171 ,96129 ,143094 ,80767 ,24847 ,70750 ,40803 ,137619 ,0 ,53102 ,(72474)
非比例協約再保險,86767 ,80334 ,33799 ,5557 ,5301 ,26023 ,25219 ,29439 ,40 ,2324 ,(3305)
比例協約再保險,202931 ,162246 ,96233 ,40299 ,35609 ,78218 ,68698 ,48673 ,337 ,6113 ,5501 
總額,3839499 ,2548912 ,1966765 ,996868 ,716569 ,1331503 ,891652 ,1297702 ,903 ,284568 ,(332977)
