﻿業務類別,未決申索準備金-2015-百萬元,未決申索準備金-2016-百萬元,未決申索準備金-2017-百萬元,未決申索準備金-2018-百萬元,未決申索準備金-2019-百萬元
意外及健康,2363.0 ,2476.5 ,2648.6 ,2047.0 ,2299.2 
汽車,4239.0 ,4366.0 ,4726.5 ,5058.6 ,5638.0 
飛機,1.1 ,1.0 ,2.7 ,3.6 ,3.7 
船舶-法定,55.1 ,94.2 ,83.2 ,126.7 ,187.0 
船舶-其他,1839.2 ,1054.7 ,983.1 ,1174.4 ,1115.5 
貨運,269.5 ,248.5 ,238.9 ,269.7 ,309.0 
財產損壞,951.5 ,868.7 ,1008.8 ,1473.0 ,1598.3 
一般法律責任-法定-僱員補償,12620.0 ,12246.8 ,12559.6 ,11367.8 ,11620.6 
一般法律責任-法定-業主立案法團責任*,不適用,不適用,45.1 ,42.7 ,46.8 
一般法律責任-其他,3223.4 ,3241.2 ,3330.4 ,3323.1 ,3475.7 
金錢損失,576.9 ,473.8 ,474.7 ,550.0 ,658.8 
總額,26138.7 ,25071.4 ,26101.6 ,25436.6 ,26952.6 
