﻿類別,業務種類,貨幣-(a) 以港元發出的保單-此期間收入帳內的可收取的整付保費-千港元,貨幣-(a) 以港元發出的保單-年度化保費-千港元,貨幣-(b) 以人民幣發出的保單-此期間收入帳內的可收取的整付保費-千港元,貨幣-(b) 以人民幣發出的保單-年度化保費-千港元,貨幣-(c) 以美元發出的保單-此期間收入帳內的可收取的整付保費-千港元,貨幣-(c) 以美元發出的保單-年度化保費-千港元,貨幣-(d) 以其他貨幣發出的保單-此期間收入帳內的可收取的整付保費-千港元,貨幣-(d) 以其他貨幣發出的保單-年度化保費-千港元,貨幣-總額 : (a) + (b) + (c) + (d)-此期間收入帳內的可收取的整付保費-千港元,貨幣-總額 : (a) + (b) + (c) + (d)-年度化保費-千港元
A,(I) 年金除外的人壽保險-基本計劃,1184338 ,4408520 ,215345 ,988780 ,21789697 ,6802590 ,77507 ,35243 ,23266887 ,12235133 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),0 ,20269 ,0 ,0 ,0 ,101566 ,0 ,0 ,0 ,121835 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),0 ,6505 ,0 ,2 ,0 ,13275 ,0 ,4 ,0 ,19786 
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,397 ,47605 ,0 ,5 ,1421 ,27333 ,0 ,221 ,1818 ,75164 
A,(II) 年金,465721 ,831225 ,0 ,20649 ,22458 ,683226 ,0 ,37 ,488179 ,1535137 
A,類別 A 總額,1650456 ,5314124 ,215345 ,1009436 ,21813576 ,7627990 ,77507 ,35505 ,23756884 ,13987055 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,322162 ,93950 ,0 ,0 ,3952602 ,97845 ,91899 ,144 ,4366663 ,191939 
C,相連長期-附加合約: 意外及疾病 (醫療),0 ,111 ,0 ,0 ,0 ,9870 ,0 ,0 ,0 ,9981 
C,相連長期-附加合約: 意外及疾病 (非醫療),0 ,367 ,0 ,0 ,0 ,781 ,0 ,0 ,0 ,1148 
C,相連長期-附加合約: 非意外及疾病,0 ,2801 ,0 ,0 ,0 ,273 ,0 ,0 ,0 ,3074 
C,類別 C 總額,322162 ,97229 ,0 ,0 ,3952602 ,108769 ,91899 ,144 ,4366663 ,206142 
D,永久健康,0 ,11474 ,0 ,0 ,(11),153 ,0 ,0 ,(11),11627 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,1972618 ,5422827 ,215345 ,1009436 ,25766167 ,7736912 ,169406 ,35649 ,28123536 ,14204824 
