﻿保險公司名稱,在岸 / 離岸-(a) 在岸-整付保費收入-(千港元),在岸 / 離岸-(a) 在岸-年度化保費-(千港元),在岸 / 離岸-(b) 離岸-整付保費收入-(千港元),在岸 / 離岸-(b) 離岸-年度化保費-(千港元),在岸 / 離岸-(c) 總額 (a) + (b)-整付保費收入-(千港元),在岸 / 離岸-(c) 總額 (a) + (b)-年度化保費-(千港元)
友邦（香港）,0,22 ,0 ,0 ,0 ,22 
友邦（國際）,8007525 ,3795460 ,835770 ,786593 ,8843295 ,4582053 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,25 ,0 ,0 ,0 ,25 ,0 
安盛保險（百慕達）,969403 ,785589 ,267104 ,475218 ,1236507 ,1260807 
安盛金融,0 ,2114 ,0 ,46 ,0 ,2160 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),4570 ,5673 ,1131 ,0 ,5701 ,5673 
東亞人壽,571 ,2111445 ,0 ,52987 ,571 ,2164432 
藍十字,0 ,0 ,0 ,0 ,0 ,0 
微藍,490318 ,3959 ,0 ,0 ,490318 ,3959 
中銀人壽,282768 ,8651394 ,25002 ,314064 ,307770 ,8965458 
保泰人壽,0 ,15149 ,0 ,0 ,0 ,15149 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,0 ,12181591 ,0 ,601004 ,0 ,12782595 
中再香港,0 ,0 ,0 ,0 ,0 ,0 
太壽香港,0 ,2396724 ,0 ,1760368 ,0 ,4157092 
安達人壽,60743 ,187258 ,11232 ,11208 ,71975 ,198466 
信諾環球人壽,13618 ,46239 ,0 ,100 ,13618 ,46339 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,122082 ,2863 ,0 ,0 ,122082 ,2863 
富通保險,521456 ,1013727 ,241762 ,120717 ,763218 ,1134444 
香港富邦人壽,0 ,213245 ,0 ,18697 ,0 ,231942 
富衛人壽保險,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽（百慕達）,3923880 ,1019611 ,611424 ,430275 ,4535304 ,1449886 
富衛人壽（香港）,0 ,68514 ,0 ,3242 ,0 ,71756 
通用再保,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,72750 ,168308 ,93424 ,22063 ,166174 ,190371 
恒生保險,1060083 ,2271839 ,699346 ,69629 ,1759429 ,2341468 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
恒安標準人壽亞洲,68741 ,665 ,0 ,120 ,68741 ,785 
香港年金公司,1458467 ,0 ,0 ,0 ,1458467 ,0 
香港人壽,915067 ,226723 ,448048 ,5966 ,1363115 ,232689 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,72292 ,8580726 ,1579331 ,817137 ,1651623 ,9397863 
利寶國際,0 ,593 ,0 ,0 ,0 ,593 
宏利（國際）,7217376 ,3069282 ,1274094 ,358262 ,8491470 ,3427544 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,1128 ,0 ,0 ,0 ,1128 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,833971 ,3022295 ,144789 ,986194 ,978760 ,4008489 
Quilter International,137045 ,0 ,108335 ,0 ,245380 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,218502 ,0 ,31943 ,0 ,250445 ,0 
香港永明金融,4144216 ,737360 ,1973975 ,198929 ,6118191 ,936289 
瑞士再保險 (亞洲),0 ,0 ,0 ,0 ,0 ,0 
泰禾人壽,408 ,752286 ,0 ,15932 ,408 ,768218 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,28190 ,3363 ,58778 ,129 ,86968 ,3492 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 
立橋人壽,0 ,77602 ,0 ,848 ,0 ,78450 
萬通保險,248170 ,461459 ,24333 ,189784 ,272503 ,651243 
眾安人壽,0 ,2719 ,0 ,0 ,0 ,2719 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,12458 ,0 ,4393 ,0 ,16851 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險（香港 ）,0 ,103 ,0 ,0 ,0 ,103 
市場總額,30872237 ,51889486 ,8429821 ,7243905 ,39302058 ,59133391 
