﻿類別,業務種類,貨幣-(a) 以港元發出的保單-保單數目-整付保費,貨幣-(a) 以港元發出的保單-保單數目-非整付保費,貨幣-(b) 以人民幣發出的保單-保單數目-整付保費,貨幣-(b) 以人民幣發出的保單-保單數目-非整付保費,貨幣-(c) 以美元發出的保單-保單數目-整付保費,貨幣-(c) 以美元發出的保單-保單數目-非整付保費,貨幣-(d) 以其他貨幣發出的保單-保單數目-整付保費,貨幣-(d) 以其他貨幣發出的保單-保單數目-非整付保費,貨幣-總額 : (a) + (b) + (c) + (d)-保單數目-整付保費,貨幣-總額 : (a) + (b) + (c) + (d)-保單數目-非整付保費
A,(I) 年金除外的人壽保險-基本計劃,4274 ,313503 ,360 ,12145 ,16021 ,541474 ,2 ,81 ,20657 ,867203 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(II) 年金,612 ,29040 ,0 ,19 ,278 ,4254 ,0 ,0 ,890 ,33313 
A,類別 A 總額,4886 ,342543 ,360 ,12164 ,16299 ,545728 ,2 ,81 ,21547 ,900516 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,1189 ,5499 ,0 ,0 ,25359 ,3626 ,123 ,6 ,26671 ,9131 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,類別 C 總額,1189 ,5499 ,0 ,0 ,25359 ,3626 ,123 ,6 ,26671 ,9131 
D,永久健康,0 ,13518 ,0 ,0 ,0 ,8106 ,0 ,0 ,0 ,21624 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,6075 ,361560 ,360 ,12164 ,41658 ,557460 ,125 ,87 ,48218 ,931271 
