﻿保險公司名稱,貨幣-(a) 以港元發出的保單-保單數目-整付保費,貨幣-(a) 以港元發出的保單-保單數目-非整付保費,貨幣-(b) 以人民幣發出的保單-保單數目-整付保費,貨幣-(b) 以人民幣發出的保單-保單數目-非整付保費,貨幣-(c) 以美元發出的保單-保單數目-整付保費,貨幣-(c) 以美元發出的保單-保單數目-非整付保費,貨幣-(d) 以其他貨幣發出的保單-保單數目-整付保費,貨幣-(d) 以其他貨幣發出的保單-保單數目-非整付保費,貨幣-(e) 總額 (a) + (b) + (c) + (d)-保單數目-整付保費,貨幣-(e) 總額 (a) + (b) + (c) + (d)-保單數目-非整付保費
友邦（香港）,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,283 ,20815 ,2 ,0 ,1884 ,76793 ,0 ,0 ,2169 ,97608 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 
英傑華,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,2 
安盛保險（百慕達）,41 ,17670 ,0 ,0 ,57 ,2993 ,1 ,5 ,99 ,20668 
安盛金融,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
東亞人壽,2 ,2100 ,0 ,0 ,0 ,802 ,0 ,0 ,2 ,2902 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,2 ,7291 ,1 ,658 ,101 ,1928 ,0 ,0 ,104 ,9877 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,1 ,21790 ,66 ,7 ,58 ,1381 ,0 ,0 ,125 ,23178 
太壽香港,0 ,4 ,0 ,0 ,0 ,194 ,0 ,0 ,0 ,198 
安達人壽,0 ,329 ,0 ,21 ,9 ,2932 ,0 ,0 ,9 ,3282 
信諾環球人壽,0 ,674 ,0 ,0 ,0 ,32 ,0 ,0 ,0 ,706 
大新人壽,121 ,48 ,0 ,0 ,5 ,1372 ,0 ,0 ,126 ,1420 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,95 ,0 ,0 ,2 ,28 ,8 ,14 ,10 ,137 
富通保險,0 ,3269 ,0 ,3 ,45 ,4014 ,0 ,0 ,45 ,7286 
香港富邦人壽,0 ,240 ,0 ,0 ,5 ,79 ,0 ,0 ,5 ,319 
富衛人壽,406 ,4408 ,0 ,3 ,507 ,2235 ,0 ,0 ,913 ,6646 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,45 ,0 ,0 ,8 ,121 ,0 ,0 ,8 ,166 
Generali Worldwide,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
恒生保險,361 ,16703 ,72 ,172 ,175 ,1114 ,0 ,0 ,608 ,17989 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,3 ,868 ,0 ,83 ,665 ,190 ,0 ,0 ,668 ,1141 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,391 ,4780 ,1 ,1 ,966 ,4466 ,3 ,20 ,1361 ,9267 
利寶國際,0 ,45 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,54 
宏利（國際）,4 ,11737 ,0 ,25 ,3747 ,8797 ,0 ,0 ,3751 ,20559 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國萬通亞洲,152 ,5229 ,0 ,0 ,48 ,1761 ,0 ,0 ,200 ,6990 
大都會人壽,0 ,2001 ,0 ,1 ,4 ,4147 ,0 ,0 ,4 ,6149 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,11 ,0 ,0 ,0 ,15 ,0 ,6 ,0 ,32 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,82 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,84 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,110 ,5380 ,26 ,182 ,2675 ,71411 ,0 ,0 ,2811 ,76973 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,2 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,3 ,0 
標準亞洲,12 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,13 ,0 
香港永明金融,131 ,4091 ,0 ,27 ,367 ,1556 ,0 ,0 ,498 ,5674 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,52 ,134 ,0 ,0 ,52 ,134 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,181 ,0 ,0 ,0 ,49 ,0 ,11 ,0 ,241 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
市場總額,2034 ,129876 ,168 ,1183 ,11396 ,188541 ,20 ,50 ,13618 ,319650 
