﻿業務類別,儲備金-2015-百萬元,儲備金-2016-百萬元,儲備金-2017-百萬元,儲備金-2018-百萬元,儲備金-2019-百萬元
意外及健康,5911.7 ,6346.4 ,7010.3 ,6849.3 ,7390.2 
汽車,7212.7 ,7497.5 ,7982.0 ,7878.7 ,8774.3 
飛機,14.3 ,16.3 ,45.8 ,44.8 ,83.2 
船舶,2934.9 ,2259.0 ,2073.6 ,2453.0 ,2529.9 
貨運,908.4 ,883.8 ,952.3 ,1058.6 ,1224.6 
財產損壞,6247.2 ,6265.7 ,8198.8 ,8416.4 ,8100.8 
一般法律責任,23046.3 ,22530.4 ,23194.8 ,23428.5 ,24231.6 
金錢損失,3445.0 ,3229.4 ,3342.4 ,3731.9 ,3854.6 
非比例協約,501.0 ,502.0 ,549.5 ,548.1 ,586.2 
比例協約,554.8 ,505.4 ,580.3 ,783.2 ,806.8 
總額,50776.3 ,50035.9 ,53929.8 ,55192.5 ,57582.2 
