﻿保險公司名稱,財政年度終結日期,保單數目-年付,保單數目-整付,保費-年付-(千元),保費-整付-(千元)
友邦（香港）,30/11/2017,0 ,0 ,0 ,0 
友邦（國際）,30/11/2017,1285 ,533 ,33627 ,759441 
American Family Life,31/12/2017,0 ,0 ,0 ,0 
亞洲保險,31/12/2017,0 ,0 ,0 ,0 
忠意保險,31/12/2017,0 ,0 ,0 ,0 
英傑華,31/12/2017,0 ,0 ,0 ,0 
安盛保險（百慕達）,31/12/2017,1778 ,317 ,110525 ,979978 
安盛金融,31/12/2017,0 ,0 ,0 ,0 
AXA Life,31/12/2017,0 ,0 ,0 ,0 
安盛財富管理(香港),31/12/2017,0 ,0 ,11635 ,14454 
東亞人壽,31/12/2017,0 ,0 ,0 ,0 
藍十字,31/12/2017,0 ,0 ,0 ,0 
中銀人壽,31/12/2017,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2017,0 ,0 ,0 ,0 
Canada Life,31/12/2017,0 ,0 ,0 ,0 
中國人壽,31/12/2017,0 ,0 ,0 ,0 
太壽香港,31/12/2017,0 ,0 ,0 ,0 
安達人壽,31/12/2017,92 ,62 ,3116 ,7545 
信諾環球人壽,31/12/2017,146 ,0 ,3449 ,0 
Desjardins Financial Security,31/12/2017,0 ,0 ,0 ,0 
英國友誠國際,31/12/2017,1 ,43 ,25 ,221626 
富通保險,31/12/2017,3152 ,88 ,222127 ,62776 
香港富邦人壽,31/12/2017,0 ,0 ,0 ,0 
富衛人壽,31/12/2017,442 ,5 ,45326 ,53142 
忠意人壽,31/12/2017,0 ,0 ,0 ,0 
Generali Worldwide,31/12/2017,0 ,12 ,0 ,6960 
恒生保險,31/12/2017,0 ,0 ,0 ,0 
香港人壽,31/12/2017,0 ,0 ,0 ,0 
滙豐保險,31/12/2017,0 ,0 ,0 ,0 
滙豐人壽,31/12/2017,0 ,0 ,0 ,(510)
利寶國際,31/12/2017,0 ,0 ,0 ,0 
宏利（國際）,31/12/2017,1526 ,22077 ,63697 ,8743720 
Massachusetts Mutual,31/12/2017,0 ,0 ,0 ,0 
美國萬通亞洲,31/12/2017,174 ,23 ,11555 ,7261 
大都會人壽,31/12/2017,20 ,0 ,1077 ,0 
美商大都會人壽,31/12/2017,0 ,0 ,0 ,0 
Old Mutual International,31/12/2017,0 ,120 ,0 ,433023 
Old Mutual Life,31/12/2017,0 ,0 ,0 ,0 
太平洋人壽,31/12/2017,0 ,0 ,0 ,0 
PLL,31/12/2017,0 ,0 ,0 ,0 
美國信安,31/12/2017,0 ,0 ,0 ,0 
保誠保險,31/12/2017,128 ,75 ,10034 ,279216 
Prudential (America),31/12/2017,0 ,0 ,0 ,0 
RL360°,31/12/2017,0 ,0 ,0 ,0 
RL360 Services,31/12/2017,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2017,0 ,0 ,0 ,0 
先施人壽,28/02/2017,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2017,0 ,170 ,0 ,288911 
標準亞洲,31/12/2017,0 ,58 ,634 ,46795 
香港永明金融,31/12/2017,885 ,341 ,39231 ,237385 
泰禾人壽,31/12/2017,1 ,0 ,17 ,530 
全美（百慕達）,31/12/2017,0 ,0 ,0 ,0 
Zurich Assurance,31/12/2017,0 ,0 ,0 ,0 
Zurich International,31/12/2017,181 ,4 ,30031 ,1853 
Zurich Life,31/12/2017,0 ,0 ,0 ,0 
市場總額,市場總額,9811 ,23928 ,586106 ,12144106 
