﻿類別,業務種類,銷售渠道-(a) 代理 (不包括銀行)-保單數目-整付保費,銷售渠道-(a) 代理 (不包括銀行)-保單數目-非整付保費,銷售渠道-(b) 銀行-保單數目-整付保費,銷售渠道-(b) 銀行-保單數目-非整付保費,銷售渠道-(c) 經紀-保單數目-整付保費,銷售渠道-(c) 經紀-保單數目-非整付保費,銷售渠道-(d) 直接-保單數目-整付保費,銷售渠道-(d) 直接-保單數目-非整付保費,銷售渠道-(e) 其他-保單數目-整付保費,銷售渠道-(e) 其他-保單數目-非整付保費,銷售渠道-總額 : (a) + (b) + (c) + (d) + (e)-保單數目-整付保費,銷售渠道-總額 : (a) + (b) + (c) + (d) + (e)-保單數目-非整付保費
A,(I) 年金除外的人壽保險-基本計劃,9363 ,401057 ,3591 ,99208 ,1005 ,64370 ,681 ,11918 ,0 ,95 ,14640 ,576648 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(II) 年金,481 ,2390 ,103 ,20099 ,4 ,660 ,0 ,1 ,0 ,0 ,588 ,23150 
A,類別 A 總額,9844 ,403447 ,3694 ,119307 ,1009 ,65030 ,681 ,11919 ,0 ,95 ,15228 ,599798 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,17094 ,3848 ,0 ,0 ,502 ,2418 ,0 ,0 ,0 ,0 ,17596 ,6266 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,類別 C 總額,17094 ,3848 ,0 ,0 ,502 ,2418 ,0 ,0 ,0 ,0 ,17596 ,6266 
D,永久健康,0 ,7073 ,0 ,80 ,0 ,47 ,0 ,7201 ,0 ,2 ,0 ,14403 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,26938 ,414368 ,3694 ,119387 ,1511 ,67495 ,681 ,19120 ,0 ,97 ,32824 ,620467 
