﻿保險公司名稱,非退休計劃團體業務 (類別 A 至 F 及 I)-保單數目,非退休計劃團體業務 (類別 A 至 F 及 I)-受保人數,非退休計劃團體業務 (類別 A 至 F 及 I)-整付保費收入-(千港元),非退休計劃團體業務 (類別 A 至 F 及 I)-非整付保費收入-(千港元),退休計劃團體業務 (類別 G 及 H)-計劃數目,退休計劃團體業務 (類別 G 及 H)-期末基金結餘-(千港元),退休計劃團體業務 (類別 G 及 H)-整付供款收入-(千港元),退休計劃團體業務 (類別 G 及 H)-非整付供款收入-(千港元)
友邦（香港）,5 ,7 ,0 ,26 ,86 ,9694423 ,1902585 ,734047 
友邦（國際）,5400 ,421164 ,0 ,1204982 ,4 ,20416 ,0 ,2517 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,358 ,81592 ,0 ,45799 ,0 ,0 ,0 ,0 
忠意保險,366 ,168665 ,0 ,131116 ,0 ,0 ,0 ,0 
英傑華,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,1 ,11 ,0 ,0 ,0 ,0 ,0 ,0 
安盛金融,868 ,86783 ,0 ,133409 ,0 ,0 ,0 ,0 
AXA Life,1 ,4 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
東亞人壽,73 ,10612 ,0 ,11785 ,0 ,0 ,0 ,0 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,45 ,16557 ,0 ,26765 ,1 ,32566 ,0 ,23703 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,71 ,5125 ,0 ,12380 ,4723 ,9202781 ,2872402 ,575102 
太壽香港,3 ,257 ,0 ,416 ,0 ,0 ,0 ,0 
安達人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
信諾環球人壽,51 ,9681 ,0 ,26063 ,0 ,0 ,0 ,0 
大新人壽,12 ,18502 ,0 ,7389 ,0 ,0 ,0 ,0 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富通保險,38 ,1642 ,0 ,2781 ,0 ,0 ,0 ,0 
香港富邦人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽,294 ,33570 ,0 ,27123 ,2730 ,3708976 ,115258 ,162441 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒生保險,3 ,2367 ,0 ,2536 ,58 ,533014 ,0 ,22482 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,35 ,6735 ,0 ,16437 ,0 ,0 ,0 ,0 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,3 ,4481 ,0 ,2294 ,152128 ,40718834 ,2998772 ,1985343 
利寶國際,702 ,25749 ,0 ,42640 ,0 ,0 ,0 ,0 
宏利（國際）,8674 ,194668 ,0 ,674254 ,130515 ,36285205 ,2215108 ,1941320 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國萬通亞洲,934 ,21715 ,0 ,53050 ,2295 ,146261 ,3562 ,24268 
大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,54489 ,11690598 ,1776279 ,0 
保誠保險,277 ,14244 ,0 ,31687 ,71 ,4618990 ,0 ,785601 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
標準亞洲,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港永明金融,910 ,65570 ,0 ,120433 ,99 ,1952594 ,0 ,36930 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,289 ,80264 ,0 ,164283 ,39 ,133710 ,510 ,7248 
Zurich Life,2 ,12484 ,0 ,5223 ,0 ,0 ,0 ,0 
市場總額,19415 ,1282449 ,0 ,2742871 ,347238 ,118738368 ,11884476 ,6301002 
