﻿保險公司名稱,(1) 非投資相連 (類別 A)-(a) 人壽及年金 (所有保障)-整付保費收入-(千港元),(1) 非投資相連 (類別 A)-(a) 人壽及年金 (所有保障)-年度化保費-(千港元),(1) 非投資相連 (類別 A)-(b) 意外及疾病 (只包括醫療部分)-整付保費收入-(千港元),(1) 非投資相連 (類別 A)-(b) 意外及疾病 (只包括醫療部分)-年度化保費-(千港元),(2) 投資相連 (類別 C)-(a) 人壽及年金 (所有保障)-整付保費收入-(千港元),(2) 投資相連 (類別 C)-(a) 人壽及年金 (所有保障)-年度化保費-(千港元),(2) 投資相連 (類別 C)-(b) 意外及疾病 (只包括醫療部分)-整付保費收入-(千港元),(2) 投資相連 (類別 C)-(b) 意外及疾病 (只包括醫療部分)-年度化保費-(千港元),"(3) 其他 (類別 B, D, E & F)-整付保費收入-(千港元)","(3) 其他 (類別 B, D, E & F)-年度化保費-(千港元)",(4) 總額 (1)(a) + (2)(a) + (3)-整付保費收入-(千港元),(4) 總額 (1)(a) + (2)(a) + (3)-年度化保費-(千港元)
友邦（香港）,0,22 ,0 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22 
友邦（國際）,7054676 ,4454284 ,0 ,218072 ,1788619 ,126119 ,0 ,19942 ,0 ,1650 ,8843295 ,4582053 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,0 
安盛保險（百慕達）,388847 ,1180921 ,0 ,24932 ,847660 ,79886 ,0 ,33 ,0 ,0 ,1236507 ,1260807 
安盛金融,0 ,2160 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2160 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,8 ,0 ,0 ,5701 ,5665 ,0 ,0 ,0 ,0 ,5701 ,5673 
東亞人壽,571 ,2164432 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,571 ,2164432 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
微藍,490318 ,3959 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,490318 ,3959 
中銀人壽,307770 ,8964000 ,0 ,1774 ,0 ,(469),0 ,0 ,0 ,1927 ,307770 ,8965458 
保泰人壽,0 ,3502 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11647 ,0 ,15149 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,0 ,12782595 ,0 ,1224 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12782595 
中再香港,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太壽香港,0 ,4157092 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4157092 
安達人壽,61658 ,196795 ,0 ,4926 ,10317 ,1671 ,0 ,3 ,0 ,0 ,71975 ,198466 
信諾環球人壽,13618 ,45776 ,0 ,588 ,0 ,563 ,0 ,49 ,0 ,0 ,13618 ,46339 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,2863 ,0 ,0 ,122082 ,0 ,0 ,0 ,0 ,0 ,122082 ,2863 
富通保險,743455 ,984636 ,0 ,45529 ,19763 ,149808 ,0 ,132 ,0 ,0 ,763218 ,1134444 
香港富邦人壽,0 ,231942 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,231942 
富衛人壽保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽（百慕達）,4532912 ,1428185 ,0 ,3375 ,2392 ,21248 ,0 ,3 ,0 ,453 ,4535304 ,1449886 
富衛人壽（香港）,0 ,70439 ,0 ,165 ,0 ,24 ,0 ,0 ,0 ,1293 ,0 ,71756 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,166174 ,190371 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,166174 ,190371 
恒生保險,1759429 ,2341468 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1759429 ,2341468 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒安標準人壽亞洲,0 ,10 ,0 ,0 ,68741 ,775 ,0 ,0 ,0 ,0 ,68741 ,785 
香港年金公司,1458467 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1458467 ,0 
香港人壽,1363115 ,232689 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1363115 ,232689 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,1651666 ,9397863 ,0 ,24 ,(43),0 ,0 ,0 ,0 ,0 ,1651623 ,9397863 
利寶國際,0 ,593 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,593 
宏利（國際）,4862677 ,3332046 ,0 ,36966 ,3628793 ,95385 ,0 ,63 ,0 ,113 ,8491470 ,3427544 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,1128 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1128 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,956718 ,3955834 ,0 ,95863 ,22042 ,4279 ,0 ,2291 ,0 ,48376 ,978760 ,4008489 
Quilter International,0 ,0 ,0 ,0 ,245380 ,0 ,0 ,0 ,0 ,0 ,245380 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,250445 ,0 ,0 ,0 ,0 ,0 ,250445 ,0 
香港永明金融,5838949 ,911255 ,0 ,6307 ,279242 ,25034 ,0 ,3 ,0 ,0 ,6118191 ,936289 
瑞士再保險 (亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
泰禾人壽,0 ,768218 ,0 ,169 ,408 ,0 ,0 ,0 ,0 ,0 ,408 ,768218 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,86968 ,3492 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,86968 ,3492 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
立橋人壽,0 ,78450 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,78450 
萬通保險,257681 ,646472 ,0 ,718 ,14822 ,2360 ,0 ,0 ,0 ,2411 ,272503 ,651243 
眾安人壽,0 ,2719 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2719 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,1737 ,0 ,0 ,0 ,15114 ,0 ,0 ,0 ,0 ,0 ,16851 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險（香港 ）,0 ,103 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,103 
市場總額,31995694 ,58538059 ,0 ,440664 ,7306364 ,527462 ,0 ,22519 ,0 ,67870 ,39302058 ,59133391 
