﻿保險公司名稱,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元)
農銀,259349 ,30061 ,26166 ,85608 ,(10299),58236 ,3683 ,10243 ,(339),20886 
美國安泰,61519 ,61361 ,11887 ,1537 ,1537 ,1761 ,1761 ,12539 ,2115 ,1153 
友邦（香港）,112085 ,112085 ,97383 ,16641 ,16641 ,46116 ,46116 ,55091 ,0 ,4331 
友邦（國際）,1421790 ,1148526 ,1183471 ,73869 ,44124 ,1166374 ,954966 ,975465 ,0 ,99457 
美亞保險香港,1773445 ,721386 ,705315 ,249006 ,(144164),679054 ,338890 ,460863 ,0 ,385944 
AGCS SE,925878 ,561498 ,509225 ,201528 ,43993 ,336067 ,176348 ,230286 ,8702 ,219559 
世聯保險,1004445 ,740917 ,750590 ,212340 ,140842 ,921219 ,686221 ,412353 ,0 ,169523 
安持按揭保險亞洲,16545 ,16545 ,66857 ,0 ,0 ,(348),(348),(886),0 ,37979 
亞洲資本再保,223432 ,205378 ,206201 ,59156 ,55873 ,353395 ,198640 ,178966 ,0 ,7811 
亞洲保險,1442075 ,939455 ,861351 ,330532 ,224525 ,813427 ,389142 ,402724 ,0 ,80871 
亞太財險,18785 ,10920 ,13038 ,2924 ,(1267),13301 ,6535 ,(523),0 ,14315 
忠意保險,1603905 ,1465307 ,1455697 ,290264 ,283225 ,867797 ,795653 ,1042549 ,2958 ,153288 
Gard P&I,290799 ,146884 ,146860 ,33694 ,14997 ,146556 ,120256 ,135957 ,0 ,4510 
Skuld,325298 ,97032 ,102523 ,28918 ,11730 ,93770 ,33292 ,57518 ,0 ,70908 
ACyC,85085 ,26173 ,25534 ,11727 ,(17036),24028 ,5163 ,5302 ,0 ,20168 
安盛保險（百慕達）,91 ,92 ,92 ,0 ,0 ,25680 ,16610 ,(428),0 ,1000 
安盛金融,1135438 ,711751 ,701705 ,80774 ,58554 ,887285 ,581658 ,610232 ,0 ,71483 
AXA CS,279777 ,187036 ,181777 ,40556 ,32588 ,169825 ,117985 ,127891 ,0 ,29366 
