﻿類別,業務種類,此期間的新造業務-保單數目-整付保費,此期間的新造業務-保單數目-非整付保費,此期間的新造業務-受保人數,此期間的新造業務-承保款項或全年年金-整付保費-千港元,此期間的新造業務-承保款項或全年年金-非整付保費-千港元,此期間的新造業務-此期間收入帳內的可收取的整付保費-千港元,此期間的新造業務-年度化保費-千港元
A,(I) 年金除外的人壽保險-基本計劃,0 ,70 ,445176 ,0 ,5934229 ,0 ,18017 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,0 ,0 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,0 ,32 
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,0 ,0 ,0 ,0 
A,(II) 年金,0 ,0 ,0 ,0 ,0 ,0 ,0 
A,類別 A 總額,0 ,70 ,445176 ,0 ,5934229 ,0 ,18049 
B,婚姻及出生,0 ,0 ,0 ,不適用,不適用,0 ,0 
C,相連長期-基本計劃,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,0 ,0 
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,0 ,0 
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,0 ,0 ,0 ,0 
C,類別 C 總額,0 ,0 ,0 ,0 ,0 ,0 ,0 
D,永久健康,0 ,121 ,13827 ,不適用,不適用,0 ,48736 
E,聯合養老保險,0 ,0 ,0 ,不適用,不適用,0 ,0 
F,資本贖回,0 ,0 ,0 ,不適用,不適用,0 ,0 
I,退休計劃管理第 III 類-基本計劃,0 ,1393 ,95422 ,0 ,42112023 ,0 ,164844 
I,退休計劃管理第 III 類-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,0 ,53632 
I,退休計劃管理第 III 類-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,0 ,7816 
I,退休計劃管理第 III 類-附加合約: 非意外及疾病,不適用,不適用,不適用,0 ,1138435 ,0 ,1103 
I,類別 I 總額,0 ,1393 ,95422 ,0 ,43250458 ,0 ,227395 
總額,總額,0 ,1584 ,554425 ,0 ,49184687 ,0 ,294180 
