﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康,1375769 ,1125504 ,1133018 ,257091 ,192559 ,837050 ,710047 ,809228 ,143 ,103306 ,27782 
汽車 - 損壞及法律責任,1889925 ,1264112 ,1665204 ,932969 ,597321 ,858037 ,708818 ,807082 ,408 ,67558 ,192835 
飛機 - 損壞及法律責任,77542 ,41968 ,40153 ,17097 ,8290 ,85360 ,33708 ,30490 ,0 ,1986 ,(613)
船舶 - 損壞及法律責任,700514 ,462010 ,446185 ,118695 ,79206 ,331754 ,255003 ,360232 ,(748),50285 ,(42790)
貨運,741911 ,459550 ,450561 ,167914 ,104095 ,427147 ,267997 ,323075 ,(38),80087 ,(56658)
財產損壞,4889774 ,2377733 ,2340231 ,897261 ,491223 ,2798054 ,1275360 ,1202480 ,(1786),419693 ,228621 
一般法律責任,3582026 ,2971200 ,2584366 ,316995 ,202959 ,714012 ,530902 ,2004090 ,(22),200316 ,177023 
金錢損失,1227137 ,730491 ,759009 ,286090 ,130901 ,550044 ,268472 ,507273 ,5226 ,198205 ,(82596)
非比例協約再保險,153370 ,139089 ,138860 ,12865 ,12151 ,71408 ,65240 ,62088 ,743 ,10069 ,53809 
比例協約再保險,518964 ,441175 ,425570 ,132580 ,117342 ,317981 ,269408 ,461603 ,(927),28300 ,(180748)
總額,15156932 ,10012832 ,9983157 ,3139557 ,1936047 ,6990847 ,4384955 ,6567641 ,2999 ,1159805 ,316665 
