﻿類別,業務種類,在岸 / 離岸-(a) 在岸-此期間收入帳內的可收取的整付保費-千港元,在岸 / 離岸-(a) 在岸-年度化保費-千港元,在岸 / 離岸-(b) 離岸-此期間收入帳內的可收取的整付保費-千港元,在岸 / 離岸-(b) 離岸-年度化保費-千港元,在岸 / 離岸-總額 : (a) + (b)-此期間收入帳內的可收取的整付保費-千港元,在岸 / 離岸-總額 : (a) + (b)-年度化保費-千港元
A,(I) 年金除外的人壽保險-基本計劃,19147878 ,11435558 ,4119009 ,799575 ,23266887 ,12235133 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),0 ,120435 ,0 ,1400 ,0 ,121835 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),0 ,19602 ,0 ,184 ,0 ,19786 
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,1778 ,71170 ,40 ,3994 ,1818 ,75164 
A,(II) 年金,486501 ,1515662 ,1678 ,19475 ,488179 ,1535137 
A,類別 A 總額,19636157 ,13162427 ,4120727 ,824628 ,23756884 ,13987055 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,4330132 ,191245 ,36531 ,694 ,4366663 ,191939 
C,相連長期-附加合約: 意外及疾病 (醫療),0 ,9980 ,0 ,1 ,0 ,9981 
C,相連長期-附加合約: 意外及疾病 (非醫療),0 ,1148 ,0 ,0 ,0 ,1148 
C,相連長期-附加合約: 非意外及疾病,0 ,3072 ,0 ,2 ,0 ,3074 
C,類別 C 總額,4330132 ,205445 ,36531 ,697 ,4366663 ,206142 
D,永久健康,(11),11627 ,0 ,0 ,(11),11627 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,23966278 ,13379499 ,4157258 ,825325 ,28123536 ,14204824 
