﻿類別,業務種類,銷售渠道-(a) 代理 (不包括銀行)-保單數目-整付保費,銷售渠道-(a) 代理 (不包括銀行)-保單數目-非整付保費,銷售渠道-(b) 銀行-保單數目-整付保費,銷售渠道-(b) 銀行-保單數目-非整付保費,銷售渠道-(c) 經紀-保單數目-整付保費,銷售渠道-(c) 經紀-保單數目-非整付保費,銷售渠道-(d) 直接-保單數目-整付保費,銷售渠道-(d) 直接-保單數目-非整付保費,銷售渠道-(e) 其他-保單數目-整付保費,銷售渠道-(e) 其他-保單數目-非整付保費,銷售渠道-總額 : (a) + (b) + (c) + (d) + (e)-保單數目-整付保費,銷售渠道-總額 : (a) + (b) + (c) + (d) + (e)-保單數目-非整付保費
A,(I) 年金除外的人壽保險-基本計劃,4635 ,196065 ,3852 ,56527 ,840 ,46315 ,277 ,5399 ,1 ,44 ,9605 ,304350 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(II) 年金,165 ,913 ,32 ,5876 ,0 ,353 ,0 ,1 ,0 ,0 ,197 ,7143 
A,類別 A 總額,4800 ,196978 ,3884 ,62403 ,840 ,46668 ,277 ,5400 ,1 ,44 ,9802 ,311493 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,3715 ,841 ,0 ,0 ,101 ,1067 ,0 ,0 ,0 ,0 ,3816 ,1908 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,類別 C 總額,3715 ,841 ,0 ,0 ,101 ,1067 ,0 ,0 ,0 ,0 ,3816 ,1908 
D,永久健康,0 ,2623 ,0 ,1159 ,0 ,14 ,0 ,2453 ,0 ,0 ,0 ,6249 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,8515 ,200442 ,3884 ,63562 ,941 ,47749 ,277 ,7853 ,1 ,44 ,13618 ,319650 
