﻿保險公司名稱,財政年度終結日期,保單數目,保費 (年付)-(千元),保費 (整付)-(千元),淨負債-(千元)
友邦（香港）,30/11/2015,2995 ,4888 ,0 ,45116 
友邦（國際）,30/11/2015,29848 ,542374 ,2634 ,1259625 
American Family Life,31/12/2015,833 ,559 ,0 ,17409 
亞洲保險,31/12/2015,0 ,0 ,0 ,0 
忠意保險,31/12/2015,0 ,0 ,0 ,0 
英傑華,31/12/2015,0 ,0 ,0 ,0 
安盛保險（百慕達）,31/12/2015,128 ,1029 ,0 ,63623 
安盛金融,31/12/2015,0 ,0 ,0 ,0 
AXA Life,31/12/2015,0 ,0 ,0 ,0 
安盛財富管理(香港),31/12/2015,0 ,0 ,0 ,0 
東亞人壽,31/12/2015,6394 ,173330 ,0 ,538980 
藍十字,31/12/2015,722 ,4127 ,0 ,170535 
中銀人壽,31/12/2015,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2015,0 ,0 ,0 ,0 
Canada Life,31/12/2015,0 ,0 ,0 ,0 
中國人壽,31/12/2015,34280 ,3437709 ,0 ,9959990 
太壽香港,31/12/2015,0 ,0 ,0 ,0 
安達人壽,31/12/2015,632 ,4974 ,0 ,24602 
信諾環球人壽,31/12/2015,12322 ,69378 ,0 ,705317 
大新人壽,31/12/2015,0 ,0 ,0 ,0 
Desjardins Financial Security,31/12/2015,0 ,0 ,0 ,0 
英國友誠國際,31/12/2015,3 ,0 ,0 ,7781 
富通保險,31/12/2015,927 ,33808 ,0 ,87084 
富衛人壽,31/12/2015,3097 ,118875 ,0 ,368270 
Generali Worldwide,31/12/2015,0 ,0 ,0 ,0 
恒生保險,31/12/2015,0 ,0 ,0 ,0 
香港人壽,31/12/2015,5505 ,172858 ,18839 ,812221 
滙豐保險,31/12/2015,0 ,0 ,0 ,0 
滙豐人壽,31/12/2015,0 ,0 ,0 ,0 
利寶國際,31/12/2015,0 ,0 ,0 ,0 
宏利（國際）,31/12/2015,583 ,7178 ,0 ,15228 
Massachusetts Mutual,31/12/2015,0 ,0 ,0 ,0 
美國萬通亞洲,31/12/2015,42282 ,1549252 ,503980 ,6019550 
大都會人壽,31/12/2015,21856 ,193636 ,0 ,190354 
美商大都會人壽,31/12/2015,0 ,0 ,0 ,0 
Old Mutual International,31/12/2015,6 ,8 ,0 ,105 
Old Mutual Life,31/12/2015,0 ,0 ,0 ,0 
太平洋人壽,31/12/2015,0 ,0 ,0 ,0 
PLL,31/12/2015,5 ,0 ,0 ,5198 
美國信安,31/12/2015,0 ,0 ,0 ,0 
保誠保險,31/12/2015,126309 ,1041370 ,6885 ,3448992 
Prudential (America),31/12/2015,0 ,0 ,0 ,0 
RL360°,31/12/2015,0 ,0 ,0 ,0 
RL360 Services,31/12/2015,2 ,0 ,0 ,170 
SCOTTISH WIDOWS LIMITED,31/12/2015,146 ,6 ,0 ,82755 
先施人壽,28/02/2015,0 ,0 ,0 ,0 
標準亞洲,31/12/2015,0 ,0 ,0 ,0 
香港永明金融,31/12/2015,0 ,0 ,0 ,0 
全美（百慕達）,31/12/2015,4 ,0 ,0 ,3297 
Zurich Assurance,31/12/2015,0 ,0 ,0 ,0 
Zurich International,31/12/2015,0 ,0 ,0 ,0 
Zurich Life,31/12/2015,3 ,0 ,0 ,8991 
市場總額,市場總額,288882 ,7355359 ,532338 ,23835193 
