﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康-醫療,7359866 ,5919842 ,4816106 ,635414 ,416991 ,4473056 ,3573916 ,3762271 ,2597 ,639568 ,(5321)
意外及健康-非醫療,1465514 ,1095661 ,1046917 ,456557 ,285638 ,484216 ,376440 ,383684 ,(23),240982 ,136636 
汽車 - 損壞及法律責任-綜合,1348186 ,1083965 ,1066736 ,368792 ,275870 ,750541 ,582431 ,684342 ,(12983),185249 ,(65742)
汽車 - 損壞及法律責任-第三者,760886 ,617372 ,597596 ,167443 ,129970 ,514639 ,422754 ,471948 ,(1366),95635 ,(98591)
飛機 - 損壞及法律責任,37922 ,1354 ,1544 ,1177 ,(847),8442 ,361 ,717 ,(29),3209 ,(1506)
船舶 - 損壞及法律責任-船體及機器,183448 ,110135 ,94203 ,40411 ,25634 ,101527 ,56299 ,151838 ,(2014),14807 ,(96062)
船舶 - 損壞及法律責任-船舶法律責任-本地船隻責任,27397 ,16871 ,16580 ,4842 ,2235 ,4310 ,2108 ,(1943),(1),4187 ,12102 
船舶 - 損壞及法律責任-船舶法律責任-承運人責任,29671 ,19223 ,24374 ,6153 ,3740 ,13533 ,10362 ,22717 ,(5),3648 ,(5726)
船舶 - 損壞及法律責任-船舶法律責任-船東責任保賠,1138121 ,405887 ,91914 ,37054 ,26549 ,194949 ,76073 ,76310 ,1024 ,43796 ,(55765)
船舶 - 損壞及法律責任-船舶法律責任-其他,2427 ,1178 ,1278 ,430 ,92 ,938 ,869 ,(592),0 ,321 ,1457 
貨運,408651 ,288444 ,267079 ,55260 ,36506 ,128251 ,62651 ,67764 ,(5),55275 ,107539 
財產損壞-火災,1757577 ,871113 ,800754 ,480306 ,253669 ,451106 ,158728 ,142053 ,(544),212825 ,192751 
財產損壞-工程,277678 ,97186 ,81324 ,45176 ,15401 ,108217 ,17640 ,94590 ,98 ,40058 ,(68823)
財產損壞-其他,305637 ,177760 ,168158 ,74063 ,51064 ,96097 ,48093 ,43404 ,(2),43142 ,30550 
一般法律責任-僱員補償*,3329480 ,2617819 ,2452016 ,588523 ,410014 ,2062636 ,1501637 ,1581350 ,20903 ,443399 ,(3650)
一般法律責任-業主立案法團責任,21208 ,16227 ,13836 ,4713 ,3305 ,3956 ,2827 ,(426),(2),2329 ,8630 
一般法律責任-其他,1606835 ,966988 ,940999 ,313009 ,173909 ,484153 ,311365 ,380386 ,2952 ,260880 ,122872 
金錢損失-按揭擔保,304100 ,219510 ,228210 ,93504 ,75890 ,1592 ,997 ,859 ,0 ,44568 ,106893 
金錢損失-其他,642667 ,287142 ,188226 ,75651 ,(37573),170428 ,11282 ,95000 ,810 ,103618 ,26371 
總額,21007271 ,14813677 ,12897850 ,3448478 ,2148057 ,10052587 ,7216833 ,7956272 ,11410 ,2437496 ,344615 
