﻿保險公司名稱,銷售渠道-(a) 代理 (不包括銀行)-整付保費收入-(千港元),銷售渠道-(a) 代理 (不包括銀行)-年度化保費-(千港元),銷售渠道-(b) 銀行-整付保費收入-(千港元),銷售渠道-(b) 銀行-年度化保費-(千港元),銷售渠道-(c) 經紀-整付保費收入-(千港元),銷售渠道-(c) 經紀-年度化保費-(千港元),銷售渠道-(d) 直接-整付保費收入-(千港元),銷售渠道-(d) 直接-年度化保費-(千港元),銷售渠道-(e) 其他-整付保費收入-(千港元),銷售渠道-(e) 其他-年度化保費-(千港元),銷售渠道-(f) 總額 (a) + (b) + (c) + (d) + (e)-整付保費收入-(千港元),銷售渠道-(f) 總額 (a) + (b) + (c) + (d) + (e)-年度化保費-(千港元)
友邦（香港）,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,2773549 ,2429024 ,789369 ,228164 ,1776790 ,1575095 ,0 ,0 ,0 ,0 ,5339708 ,4232283 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英傑華,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,51192 ,585050 ,0 ,0 ,163160 ,146285 ,0 ,0 ,0 ,0 ,214352 ,731335 
安盛金融,0 ,30 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),3657 ,1949 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3657 ,1949 
東亞人壽,0 ,0 ,484 ,341593 ,0 ,0 ,0 ,0 ,0 ,0 ,484 ,341593 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,8531 ,144561 ,268379 ,3384007 ,73438 ,138927 ,0 ,34674 ,0 ,0 ,350348 ,3702169 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,0 ,139667 ,0 ,3652506 ,0 ,709356 ,0 ,21718 ,0 ,0 ,0 ,4523247 
太壽香港,0 ,138906 ,0 ,346284 ,0 ,1305448 ,0 ,0 ,0 ,0 ,0 ,1790638 
安達人壽,6148 ,53109 ,0 ,0 ,288 ,35591 ,0 ,0 ,0 ,0 ,6436 ,88700 
信諾環球人壽,0 ,0 ,0 ,0 ,0 ,2567 ,3806 ,18852 ,0 ,0 ,3806 ,21419 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,35320 ,1445 ,0 ,0 ,0 ,0 ,35320 ,1445 
富通保險,48886 ,172916 ,0 ,0 ,103408 ,245761 ,0 ,0 ,0 ,0 ,152294 ,418677 
香港富邦人壽,0 ,0 ,0 ,86292 ,0 ,142006 ,0 ,4 ,0 ,192 ,0 ,228494 
富衛人壽,109401 ,209460 ,162924 ,60516 ,333338 ,170794 ,85298 ,71218 ,0 ,424 ,690961 ,512412 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,11 ,0 ,0 ,446938 ,1343 ,0 ,0 ,0 ,0 ,446938 ,1354 
Generali Worldwide,0 ,0 ,0 ,0 ,855 ,0 ,0 ,0 ,0 ,0 ,855 ,0 
恒生保險,0 ,0 ,1039863 ,1627277 ,0 ,0 ,0 ,6959 ,0 ,0 ,1039863 ,1634236 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,0 ,0 ,66467 ,114413 ,0 ,0 ,0 ,0 ,0 ,0 ,66467 ,114413 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,0 ,0 ,1257065 ,4624966 ,111312 ,0 ,0 ,2445 ,0 ,0 ,1368377 ,4627411 
利寶國際,0 ,0 ,0 ,0 ,800 ,288 ,0 ,5 ,0 ,0 ,800 ,293 
宏利（國際）,2968727 ,509532 ,440834 ,182983 ,312605 ,40389 ,0 ,0 ,0 ,0 ,3722166 ,732904 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國萬通亞洲,129752 ,112861 ,13190 ,255 ,9 ,75655 ,0 ,0 ,15 ,1 ,142966 ,188772 
大都會人壽,210 ,44313 ,0 ,(119),0 ,62311 ,0 ,23163 ,0 ,0 ,210 ,129668 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,150975 ,0 ,0 ,0 ,0 ,0 ,150975 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,180 ,0 ,0 ,0 ,261 ,0 ,0 ,0 ,0 ,0 ,441 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,717400 ,2724706 ,73755 ,662934 ,112428 ,143636 ,0 ,0 ,0 ,0 ,903583 ,3531276 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,109402 ,0 ,0 ,0 ,0 ,0 ,109402 ,0 
標準亞洲,0 ,0 ,0 ,0 ,11901 ,1560 ,0 ,0 ,0 ,0 ,11901 ,1560 
香港永明金融,309785 ,145757 ,0 ,0 ,135489 ,38517 ,0 ,0 ,0 ,0 ,445274 ,184274 
泰禾人壽,107 ,26846 ,3 ,222204 ,0 ,31850 ,0 ,0 ,0 ,0 ,110 ,280900 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,840783 ,10579 ,0 ,0 ,0 ,0 ,840783 ,10579 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,0 ,4838 ,12356 ,0 ,0 ,0 ,0 ,4838 ,12356 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
市場總額,7127345 ,7438878 ,4112333 ,15534275 ,4724077 ,4892020 ,89104 ,179038 ,15 ,617 ,16052874 ,28044828 
