﻿保險公司名稱,銷售渠道-(a) 代理 (不包括銀行)-整付保費收入-(千港元),銷售渠道-(a) 代理 (不包括銀行)-年度化保費-(千港元),銷售渠道-(b) 銀行-整付保費收入-(千港元),銷售渠道-(b) 銀行-年度化保費-(千港元),銷售渠道-(c) 經紀-整付保費收入-(千港元),銷售渠道-(c) 經紀-年度化保費-(千港元),銷售渠道-(d) 直接-整付保費收入-(千港元),銷售渠道-(d) 直接-年度化保費-(千港元),銷售渠道-(e) 其他-整付保費收入-(千港元),銷售渠道-(e) 其他-年度化保費-(千港元),銷售渠道-(f) 總額 (a) + (b) + (c) + (d) + (e)-整付保費收入-(千港元),銷售渠道-(f) 總額 (a) + (b) + (c) + (d) + (e)-年度化保費-(千港元)
友邦（香港）,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,10989863 ,10590472 ,2284248 ,940068 ,5540536 ,5922055 ,0 ,85 ,0 ,0 ,18814647 ,17452680 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,0 ,26 ,0 
英傑華,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1331 ,0 ,0 ,0 ,1331 
安盛保險（百慕達）,744085 ,2593900 ,0 ,0 ,657876 ,769645 ,0 ,0 ,0 ,0 ,1401961 ,3363545 
安盛金融,0 ,148 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,148 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),11205 ,11632 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11205 ,11632 
東亞人壽,0 ,0 ,1308 ,1614314 ,0 ,0 ,0 ,0 ,0 ,0 ,1308 ,1614314 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,60278 ,492210 ,815670 ,8054108 ,283885 ,430749 ,0 ,147340 ,0 ,0 ,1159833 ,9124407 
保泰人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,0 ,863699 ,100 ,11734989 ,0 ,1636842 ,0 ,45835 ,0 ,0 ,100 ,14281365 
太壽香港,0 ,737037 ,0 ,734459 ,0 ,2436967 ,0 ,0 ,0 ,0 ,0 ,3908463 
安達人壽,27415 ,369050 ,0 ,0 ,296 ,96572 ,0 ,0 ,0 ,0 ,27711 ,465622 
信諾環球人壽,0 ,0 ,0 ,0 ,0 ,11789 ,15107 ,68320 ,0 ,0 ,15107 ,80109 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,420148 ,5143 ,0 ,0 ,0 ,0 ,420148 ,5143 
富通保險,142868 ,938940 ,0 ,0 ,160081 ,973492 ,0 ,0 ,0 ,0 ,302949 ,1912432 
香港富邦人壽,0 ,0 ,0 ,163101 ,0 ,668703 ,0 ,4 ,0 ,636 ,0 ,832444 
富衛人壽,614854 ,946322 ,2565779 ,310679 ,1237089 ,708480 ,461269 ,365842 ,0 ,3364 ,4878991 ,2334687 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,8482 ,0 ,0 ,1151724 ,46441 ,0 ,0 ,0 ,0 ,1151724 ,54923 
Generali Worldwide,0 ,0 ,0 ,0 ,3117 ,0 ,0 ,0 ,0 ,0 ,3117 ,0 
恒生保險,0 ,0 ,2749009 ,4448318 ,0 ,0 ,0 ,49680 ,0 ,0 ,2749009 ,4497998 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港年金公司,0 ,0 ,2462930 ,0 ,0 ,0 ,317310 ,0 ,0 ,0 ,2780240 ,0 
香港人壽,0 ,0 ,114672 ,430241 ,0 ,0 ,0 ,0 ,0 ,0 ,114672 ,430241 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,0 ,0 ,2406322 ,16226310 ,759573 ,4408 ,0 ,15750 ,0 ,0 ,3165895 ,16246468 
利寶國際,0 ,14 ,0 ,0 ,19900 ,977 ,0 ,19 ,0 ,0 ,19900 ,1010 
宏利（國際）,9659527 ,2515887 ,1375908 ,672104 ,2065683 ,286017 ,0 ,0 ,0 ,0 ,13101118 ,3474008 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大都會人壽,5690 ,248840 ,0 ,(221),3910 ,301338 ,0 ,93766 ,0 ,0 ,9600 ,643723 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,451862 ,0 ,0 ,0 ,0 ,0 ,451862 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,500 ,0 ,0 ,0 ,1369 ,0 ,0 ,0 ,0 ,0 ,1869 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,2924617 ,13628844 ,211522 ,3067945 ,441289 ,705110 ,0 ,0 ,0 ,0 ,3577428 ,17401899 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,455319 ,0 ,44 ,0 ,0 ,0 ,455363 ,0 
標準亞洲,0 ,0 ,0 ,0 ,37970 ,2700 ,0 ,0 ,0 ,0 ,37970 ,2700 
香港永明金融,1287765 ,810137 ,0 ,0 ,1400809 ,182548 ,0 ,0 ,0 ,0 ,2688574 ,992685 
泰禾人壽,643 ,116785 ,12 ,868048 ,0 ,578717 ,0 ,0 ,0 ,0 ,655 ,1563550 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,2248901 ,68340 ,0 ,0 ,0 ,0 ,2248901 ,68340 
萬通保險,451378 ,536905 ,54941 ,3041 ,15518 ,295310 ,0 ,0 ,15 ,11 ,521852 ,835267 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,36 ,9294 ,49855 ,0 ,0 ,0 ,0 ,9294 ,49891 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
市場總額,26920188 ,35409804 ,15042421 ,49267540 ,17364780 ,16183567 ,793730 ,787972 ,41 ,4011 ,60121160 ,101652894 
