﻿保險公司名稱,(1) 非投資相連 (類別 A)-(a) 人壽及年金 (所有保障)-整付保費收入-(千港元),(1) 非投資相連 (類別 A)-(a) 人壽及年金 (所有保障)-年度化保費-(千港元),(1) 非投資相連 (類別 A)-(b) 意外及疾病 (只包括醫療部分)-整付保費收入-(千港元),(1) 非投資相連 (類別 A)-(b) 意外及疾病 (只包括醫療部分)-年度化保費-(千港元),(2) 投資相連 (類別 C)-(a) 人壽及年金 (所有保障)-整付保費收入-(千港元),(2) 投資相連 (類別 C)-(a) 人壽及年金 (所有保障)-年度化保費-(千港元),(2) 投資相連 (類別 C)-(b) 意外及疾病 (只包括醫療部分)-整付保費收入-(千港元),(2) 投資相連 (類別 C)-(b) 意外及疾病 (只包括醫療部分)-年度化保費-(千港元),"(3) 其他 (類別 B, D, E & F)-整付保費收入-(千港元)","(3) 其他 (類別 B, D, E & F)-年度化保費-(千港元)",(4) 總額 (1)(a) + (2)(a) + (3)-整付保費收入-(千港元),(4) 總額 (1)(a) + (2)(a) + (3)-年度化保費-(千港元)
友邦（香港）,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,12008249 ,12228884 ,0 ,170468 ,2365932 ,30285 ,0 ,122 ,0 ,108 ,14374181 ,12259277 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,0 
英傑華,0 ,366 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,366 
安盛保險（百慕達）,514317 ,2198563 ,0 ,62168 ,408031 ,119694 ,0 ,161 ,0 ,0 ,922348 ,2318257 
安盛金融,0 ,105 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,105 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,11 ,0 ,0 ,7972 ,8351 ,0 ,0 ,0 ,0 ,7972 ,8362 
東亞人壽,1085 ,1250755 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(8),1085 ,1250747 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,915262 ,7629049 ,0 ,3731 ,0 ,0 ,0 ,0 ,0 ,119249 ,915262 ,7748298 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,100 ,11513552 ,0 ,2036 ,0 ,0 ,0 ,0 ,0 ,0 ,100 ,11513552 
太壽香港,0 ,3573322 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3573322 
安達人壽,14446 ,286550 ,0 ,13356 ,6702 ,2850 ,0 ,48 ,0 ,0 ,21148 ,289400 
信諾環球人壽,12730 ,60301 ,0 ,438 ,0 ,1579 ,0 ,82 ,0 ,0 ,12730 ,61880 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,3988 ,0 ,0 ,229509 ,0 ,0 ,0 ,0 ,0 ,229509 ,3988 
富通保險,213455 ,1172042 ,0 ,20969 ,37910 ,154568 ,0 ,234 ,0 ,0 ,251365 ,1326610 
香港富邦人壽,0 ,599038 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,599042 
富衛人壽,2840053 ,1484535 ,0 ,4361 ,23389 ,51474 ,0 ,11 ,0 ,828 ,2863442 ,1536837 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,1065271 ,26070 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1065271 ,26070 
Generali Worldwide,0 ,0 ,0 ,0 ,2991 ,0 ,0 ,0 ,0 ,0 ,2991 ,0 
恒生保險,2418368 ,3784095 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2418368 ,3784095 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港年金公司,3150 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3150 ,0 
香港人壽,110357 ,345917 ,0 ,58 ,0 ,0 ,0 ,0 ,0 ,0 ,110357 ,345917 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,2898522 ,13166077 ,0 ,30 ,(514),0 ,0 ,0 ,0 ,0 ,2898008 ,13166077 
利寶國際,17300 ,700 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17300 ,700 
宏利（國際）,2347185 ,2321359 ,0 ,99811 ,7610718 ,94165 ,0 ,514 ,0 ,47 ,9957903 ,2415571 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國萬通亞洲,376874 ,578619 ,0 ,347 ,12494 ,4384 ,0 ,0 ,0 ,1857 ,389368 ,584860 
大都會人壽,4711 ,432400 ,0 ,10926 ,0 ,3418 ,0 ,0 ,0 ,5904 ,4711 ,441722 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,335670 ,0 ,0 ,0 ,0 ,0 ,335670 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,1533 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1533 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,2357758 ,11916335 ,0 ,166422 ,242720 ,6547 ,0 ,587 ,0 ,80517 ,2600478 ,12003399 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,337953 ,0 ,0 ,0 ,0 ,0 ,337953 ,0 
標準亞洲,0 ,0 ,0 ,0 ,34170 ,2144 ,0 ,0 ,0 ,0 ,34170 ,2144 
香港永明金融,918039 ,600139 ,0 ,16441 ,965530 ,37966 ,0 ,10 ,0 ,0 ,1883569 ,638105 
泰禾人壽,0 ,1113169 ,0 ,577 ,514 ,0 ,0 ,0 ,0 ,0 ,514 ,1113169 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,1966396 ,60260 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1966396 ,60260 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,5117 ,0 ,0 ,9118 ,33289 ,0 ,0 ,0 ,0 ,9118 ,38406 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
市場總額,31003652 ,76352851 ,0 ,572158 ,12630809 ,550714 ,0 ,1769 ,0 ,208506 ,43634461 ,77112071 
