﻿汽車類別,承保範圍,毛保費-港幣千元,淨保費-港幣千元,滿期保費淨額-港幣千元,須付的佣金毛額-港幣千元,須付的佣金淨額-港幣千元,已償付申索毛額-港幣千元,已償付申索淨額-港幣千元,已承付申索淨額-港幣千元,未過期風險調整-港幣千元,管理開支-港幣千元,承保利潤 / (虧損)-港幣千元,保額-港幣千元,承保車輛數目
私家車,綜合,1717503 ,1302111 ,1277233 ,482423 ,341971 ,967513 ,701470 ,836386 ,55358 ,259897 ,(216379),98502000 ,286791 
私家車,第三者,603645 ,448848 ,463574 ,171058 ,124065 ,360275 ,281227 ,283966 ,167 ,93124 ,(37748),不適用,324706 
貨車,綜合,622169 ,524004 ,525564 ,191598 ,159222 ,318887 ,264102 ,315791 ,6325 ,78766 ,(34540),25094866 ,64940 
貨車,第三者,251916 ,217136 ,221983 ,71060 ,61566 ,276029 ,233329 ,226614 ,1384 ,31662 ,(99243),不適用,64282 
拖拉機,綜合,53672 ,49454 ,54544 ,20677 ,19341 ,27430 ,26216 ,20682 ,214 ,4344 ,9963 ,3696251 ,6578 
拖拉機,第三者,33694 ,30466 ,31061 ,10970 ,10067 ,23500 ,21927 ,17133 ,728 ,2756 ,377 ,不適用,8757 
的士,綜合,185858 ,165100 ,150895 ,12173 ,10635 ,85666 ,68633 ,137032 ,1553 ,19587 ,(17912),1483287 ,7187 
的士,第三者,237374 ,200384 ,213168 ,15927 ,11279 ,212919 ,178270 ,200319 ,1222 ,22876 ,(22528),不適用,12357 
公共小型巴士-綠色,綜合,13930 ,12384 ,12721 ,613 ,536 ,1815 ,1381 ,6813 ,(175),1261 ,4286 ,123636 ,260 
公共小型巴士-綠色,第三者,99258 ,86453 ,87112 ,5699 ,4751 ,54628 ,46865 ,70728 ,(19),8546 ,3106 ,不適用,3032 
公共小型巴士-紅色,綜合,4939 ,4536 ,4936 ,362 ,357 ,4020 ,3519 ,360 ,19 ,467 ,3733 ,34110 ,91 
公共小型巴士-紅色,第三者,41332 ,38138 ,38190 ,3004 ,2952 ,26780 ,25440 ,37991 ,100 ,4027 ,(6880),不適用,981 
私營小型巴士及非特許經營巴士,綜合,34026 ,30106 ,30832 ,6972 ,6357 ,18006 ,15140 ,12786 ,456 ,4218 ,7015 ,2690712 ,4582 
私營小型巴士及非特許經營巴士,第三者,59526 ,54219 ,54689 ,10167 ,9767 ,63791 ,57868 ,69617 ,1198 ,7373 ,(33266),不適用,9024 
電單車,綜合,2154 ,1774 ,1595 ,159 ,86 ,211 ,155 ,46 ,12 ,629 ,822 ,51175 ,401 
電單車,第三者,76637 ,63589 ,65081 ,22004 ,18662 ,17686 ,14441 ,7967 ,162 ,15226 ,23064 ,不適用,65702 
其他,綜合,32647 ,29230 ,29510 ,8709 ,8111 ,16744 ,14546 ,16092 ,397 ,3823 ,1087 ,1604051 ,2940 
其他,第三者,99552 ,46811 ,42028 ,15838 ,3205 ,75582 ,24560 ,5399 ,122 ,13461 ,19841 ,不適用,41553 
總額,所有承保範圍,4169832 ,3304743 ,3304716 ,1049413 ,792930 ,2551482 ,1979089 ,2265722 ,69223 ,572043 ,(395202),133280088 ,904164 
